Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,404132214,"=""9781442353725""",Star Trek: Sarek,A.C. Crispin (1492803),Audio Download,"Spock's mother, Amanda Grayson, is dying, and Spock returns to the planet Vulcan where he and Sarek enjoy a rare moment of rapprochement. But just ...","","Fiction, Simon & Schuster Audio"
2,23115274,"=""9780743496582""",Star Trek: Signature Edition: Sand and Stars,"Diane Duane (1487034), A.C. Crispin (1492803)",Trade Paperback,"The Star Trek: Signature Edition series continues with this thrilling adventure featuring Commander Spock, Captain Kirk, and the U.S.S. Enterprise....",Star Trek,"Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
"",23115274,"=""9781416500063""",Star Trek: Signature Edition: Sand and Stars,"Diane Duane (1487034), A.C. Crispin (1492803)",eBook,"The Star Trek: Signature Edition series continues with this thrilling adventure featuring Commander Spock, Captain Kirk, and the U.S.S. Enterprise....",Star Trek,"Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
3,281662,"=""9780743419628""",Yesterday's Son,A.C. Crispin (1492803),eBook,"The Romulans attack the planet Gateway, where Federation scientists are studying the Guardian of Forever -- the mysterious portal to the past.  The...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",281662,"=""9780743545419""",Yesterday's Son,A.C. Crispin (1492803),Audio Download,"The Romulans attack the planet Gateway, where Federation scientists are studying the Guardian of Forever -- the mysterious portal to the past.  The...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
4,2746,"=""9780743419901""",Time For Yesterday,A.C. Crispin (1492803),eBook, Time For Yesterday  Time in the galaxy has stopped running its normal course. That can only mean one thing -- the Guardian of Forever is malfuncti...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",2746,"=""9780743545396""",Time For Yesterday,A.C. Crispin (1492803),Audio Download,Time in the galaxy has stopped running in its normal course. That can mean only one thing -- the Guardian of Forever is malfunctioning. To save the...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
5,1109,"=""9780743420938""",Eyes of the Beholders,A.C. Crispin (1492803),eBook,"The U.S.S. Enterprise is sent on a mission to find missing Klingon ships, but what they find threatens the lives of all those aboard the ship. Afte...","","Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
6,6046,"=""9780671041120""",Sarek,A.C. Crispin (1492803),eBook,"The novel begins after the events of STAR TREK VI: THE UNDISCOVERED COUNTRY. Spock's mother, Amanda Grayson, is dying and Spock returns to the plan...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",6046,"=""9780743546652""",Sarek,A.C. Crispin (1492803),Audio Download,"The novel begins after the events of Star Trek VI: The Undiscovered Country. Spock's mother, Amanda Grayson, is dying, and Spock returns to the pl...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
