Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213260888,"=""9781800652965""",Your Book of Shadows,Cerridwen Greenleaf (2119511841),Trade Paperback,"The definitive guide to creating and using your own enchanted Book of Shadows, an essential tool for any witch looking to hone their magical workin...","","Non-Fiction, Ryland Peters & Small"
2,210654254,"=""9781644117446""",Hermetic Tree of Life,William R. Mistele (210652038),Trade Paperback,A guide to realizing your highest magical and spiritual potential• Provides initiatory wisdom and practices structured around the Tree of Life to m...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",210654254,"=""9781644117453""",Hermetic Tree of Life,William R. Mistele (210652038),eBook,A guide to realizing your highest magical and spiritual potential• Provides initiatory wisdom and practices structured around the Tree of Life to m...,"","Non-Fiction, Inner Traditions/Bear & Company"
3,206135452,"=""9781800652620""",Magic for Change,Cerridwen Greenleaf (2119511841),Trade Paperback,"Be inspired and make a better world through witchy wisdom, magical intentions, spell-casting, powerful potions, and rituals for positive personal a...","","Non-Fiction, Ryland Peters & Small"
4,212652648,"=""9781837715329""",Power of Magic,IglooBooks (100888866),Trade Paperback,"Journey through the 46 pages of intricately detailed illustrations, designed specifically for the discerning adult colorist. From bewitching crysta...","","Non-Fiction, Igloo Books"
5,206135414,"=""9781800652613""",Ancestral Magic,Kirsten Riddle (2119513116),Trade Paperback,A positive and practical guide to discovering not only your family roots but also your purpose and the magical healing energy available through con...,"","Non-Fiction, Ryland Peters & Small"
6,206599416,"=""9781644119310""",Herbolario de la senda de los venenos,Coby Michael (184040527),Trade Paperback,"Una guía para trabajar de forma segura con las plantas venenosas de la farmacopea de las brujas para la magia, la curación y las visiones• Explica ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",206599416,"=""9781644119327""",Herbolario de la senda de los venenos,Coby Michael (184040527),eBook,"Una guía para trabajar de forma segura con las plantas venenosas de la farmacopea de las brujas para la magia, la curación y las visiones• Explica ...","","Non-Fiction, Inner Traditions/Bear & Company"
7,200629500,"=""9781644117828""",Alchemical Search for the Unified Field,R. E. Kretz (200629545),Trade Paperback,An in-depth guide to attaining the enlightenment of the Philosopher’s Stone• Explores the alchemical mechanics of the Philosophers’ Stone• Illustra...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",200629500,"=""9781644117835""",Alchemical Search for the Unified Field,R. E. Kretz (200629545),eBook,An in-depth guide to attaining the enlightenment of the Philosopher’s Stone• Explores the alchemical mechanics of the Philosophers’ Stone• Illustra...,"","Non-Fiction, Inner Traditions/Bear & Company"
8,195478012,"=""9781644115015""",Source Magic,Carl Abrahamsson (100838325),Trade Paperback,An exploration of how magic can be found within all human activities• Offers a “magical-anthropological” tour from ancient Norse shamanism to the m...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",195478012,"=""9781644115022""",Source Magic,Carl Abrahamsson (100838325),eBook,An exploration of how magic can be found within all human activities• Offers a “magical-anthropological” tour from ancient Norse shamanism to the m...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",195478012,"=""9781797162775""",Source Magic,Carl Abrahamsson (100838325),Audio Download,• Offers a “magical-anthropological” tour from ancient Norse shamanism to the modern magick of occultists like Genesis P-Orridge• Looks at how huma...,"","Non-Fiction, Inner Traditions/Bear & Company"
9,197640023,"=""9781800651944""",Your Magical Garden,Clare Gogerty (197640067),Trade Paperback,"Discover how to awaken the magic of the elements in your outdoor space through thoughtful planting, careful planning of features, and simple spells...","","Non-Fiction, Ryland Peters & Small"
10,195478459,"=""9781644113424""",How to Become a Modern Magus,Don Webb (412397419),Trade Paperback,"A detailed step-by-step program for building a magical practice• Offers a full 12 months of activities, rituals, spells, and exercises to help you ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",195478459,"=""9781644113431""",How to Become a Modern Magus,Don Webb (412397419),eBook,"A detailed step-by-step program for building a magical practice• Offers a full 12 months of activities, rituals, spells, and exercises to help you ...","","Non-Fiction, Inner Traditions/Bear & Company"
11,194050543,"=""9781644115848""",Creating Places of Power,Nigel Pennick (410049249),Trade Paperback,An exploration of the traditional rites of auspicious building and crafting• Explains the ceremonial beginnings and Hermetic principles in the layi...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",194050543,"=""9781644115855""",Creating Places of Power,Nigel Pennick (410049249),eBook,An exploration of the traditional rites of auspicious building and crafting• Explains the ceremonial beginnings and Hermetic principles in the layi...,"","Non-Fiction, Inner Traditions/Bear & Company"
12,151786783,"=""9781800651586""",5-Minute Magic for Modern Wiccans,Cerridwen Greenleaf (2119511841),Trade Paperback,"5-Minute Magic for Modern Wiccans is the essential spell book for busy witches, with spells and practical magic for prosperity, romance, healing, a...","","Non-Fiction, Ryland Peters & Small"
13,191330456,"=""9781800651241""",Book of Norse Magic,Cerridwen Greenleaf (2119511841),Trade Paperback,Discover the secrets of the Norse people and their magical practices to manifest an enchanted life.Embark on a sacred journey into the marvelous an...,"","Non-Fiction, Ryland Peters & Small"
14,194050335,"=""9781644115947""",Afro-Brazilian Numerology,Diego de Oxóssi (180399635),Trade Paperback,A complete guide to working with the Birth Odus of your Orishas Birth Chart• Offers step-by-step instructions to calculate your Birth Odus and cast...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",194050335,"=""9781644115954""",Afro-Brazilian Numerology,Diego de Oxóssi (180399635),eBook,A complete guide to working with the Birth Odus of your Orishas Birth Chart• Offers step-by-step instructions to calculate your Birth Odus and cast...,"","Non-Fiction, Inner Traditions/Bear & Company"
15,189181001,"=""9781644114049""",Spiritual Power of Masks,Nigel Pennick (410049249),Trade Paperback,"Explores ancient mask customs, rituals, and traditions throughout Europe, from Scandinavia and England to Germany and France to Greece and Rome• Re...","","Non-Fiction, Inner Traditions/Bear & Company"
"",189181001,"=""9781644114056""",Spiritual Power of Masks,Nigel Pennick (410049249),eBook,"• Reveals how mask rituals are akin to shamanic journeying and allow the mask wearer to personify an ancestral presence, spirit, deity, or power • ...","","Non-Fiction, Inner Traditions/Bear & Company"
16,189181138,"=""9781644113363""",Path of Elemental Witchcraft,Salicrow (189181177),Trade Paperback,"A comprehensive guide to connecting with the magic of each of the four elements: Water, Earth, Air, and Fire• Details hands-on techniques, spells, ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",189181138,"=""9781644113370""",Path of Elemental Witchcraft,Salicrow (189181177),eBook,"• Details hands-on techniques, spells, and rituals paired with personal stories from the author’s decades of magical practice • Presents teachings ...","","Non-Fiction, Inner Traditions/Bear & Company"
17,189389872,"=""9781507218198""",Moon Power Boxed Set,Diane Ahlquist (2137722299),Trade Paperback,Harness the moon’s magical powers in your everyday life with The Moon Power Boxed Set from lunar energy expert Diane Ahlquist.Tap into the hidden p...,"","Non-Fiction, Adams Media"
