Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179859512,"=""9781797128511""",State of Terror,"Louise Penny (184974455), Hillary Rodham Clinton (576604490)",Audio Download,"AN INSTANT #1 NEW YORK TIMES BESTSELLER​ Named one of the most anticipated novels of the season by People, Associated Press, Time, Los Angeles Time...","","Fiction, Simon & Schuster/St. Martin’s Press"
"",179859512,"=""9781797128504""",State of Terror,"Louise Penny (184974455), Hillary Rodham Clinton (576604490)",Compact Disk,"AN INSTANT #1 NEW YORK TIMES BESTSELLER​ Named one of the most anticipated novels of the season by People, Associated Press, Time, Los Angeles Time...","","Fiction, Simon & Schuster/St. Martin’s Press"
"",179859512,"=""9781982173678""",State of Terror,"Louise Penny (184974455), Hillary Rodham Clinton (576604490)",Hardcover,"AN INSTANT #1 NEW YORK TIMES BESTSELLER​ Named one of the most anticipated novels of the season by People, Associated Press, Time, Los Angeles Time...","","Fiction, Simon & Schuster/St. Martin’s Press"
"",179859512,"=""9781982173685""",State of Terror,"Louise Penny (184974455), Hillary Rodham Clinton (576604490)",Trade Paperback,"AN INSTANT #1 NEW YORK TIMES BESTSELLER​ Named one of the most anticipated novels of the season by People, Associated Press, Time, Los Angeles Time...","","Fiction, Simon & Schuster/St. Martin’s Press"
"",179859512,"=""9781982173692""",State of Terror,"Louise Penny (184974455), Hillary Rodham Clinton (576604490)",eBook,"AN INSTANT #1 NEW YORK TIMES BESTSELLER​ Named one of the most anticipated novels of the season by People, Associated Press, Time, Los Angeles Time...","","Fiction, Simon & Schuster/St. Martin’s Press"
2,162781235,"=""9781508299233""",Book of Gutsy Women,"Hillary Rodham Clinton (1487327), Chelsea Clinton (18830554)",Audio Download,"Now an eight-part docuseries on Apple TV+  Hillary Rodham Clinton and her daughter, Chelsea, share the stories of the gutsy women who have inspired...","","Non-Fiction, Simon & Schuster Audio"
"",162781235,"=""9781501178412""",Book of Gutsy Women,"Hillary Rodham Clinton (1487327), Chelsea Clinton (18830554)",Hardcover,"Now an eight-part docuseries on Apple TV+  Hillary Rodham Clinton and her daughter, Chelsea, share the stories of the gutsy women who have inspired...","","Non-Fiction, Simon & Schuster Audio"
"",162781235,"=""9781501178436""",Book of Gutsy Women,"Hillary Rodham Clinton (1487327), Chelsea Clinton (18830554)",eBook,"Now an eight-part docuseries on Apple TV+  Hillary Rodham Clinton and her daughter, Chelsea, share the stories of the gutsy women who have inspired...","","Non-Fiction, Simon & Schuster Audio"
"",162781235,"=""9781508299226""",Book of Gutsy Women,"Hillary Rodham Clinton (1487327), Chelsea Clinton (18830554)",Compact Disk,"Now an eight-part docuseries on Apple TV+  Hillary Rodham Clinton and her daughter, Chelsea, share the stories of the gutsy women who have inspired...","","Non-Fiction, Simon & Schuster Audio"
3,2140736626,"=""9781508239772""",What Happened,Hillary Rodham Clinton (1487327),Audio Download,"“An engaging, beautifully synthesized page-turner” (Slate). The #1 New York Times bestseller and Time #1 Nonfiction Book of the Year: Hillary Rodha...",Biography/Autobiography,"Non-Fiction, Simon & Schuster Audio"
"",2140736626,"=""9781501175572""",What Happened,Hillary Rodham Clinton (1487327),eBook,"“An engaging, beautifully synthesized page-turner” (Slate). The #1 New York Times bestseller and Time #1 Nonfiction Book of the Year: Hillary Rodha...",Biography/Autobiography,"Non-Fiction, Simon & Schuster Audio"
"",2140736626,"=""9781501178405""",What Happened,Hillary Rodham Clinton (1487327),Trade Paperback,"“An engaging, beautifully synthesized page-turner” (Slate). The #1 New York Times bestseller and Time #1 Nonfiction Book of the Year: Hillary Rodha...",Biography/Autobiography,"Non-Fiction, Simon & Schuster Audio"
"",2140736626,"=""9781508239758""",What Happened,Hillary Rodham Clinton (1487327),Compact Disk,"“An engaging, beautifully synthesized page-turner” (Slate). The #1 New York Times bestseller and Time #1 Nonfiction Book of the Year: Hillary Rodha...",Biography/Autobiography,"Non-Fiction, Simon & Schuster Audio"
4,2119344051,"=""9781508231035""",Stronger Together,"Hillary Rodham Clinton (1487327), Tim Kaine (2120002254)",Audio Download,"For more than a year, Hillary Clinton has laid out an ambitious agenda to improve the lives of the American people and make our country stronger an...",Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster Audio"
"",2119344051,"=""9781501161735""",Stronger Together,"Hillary Rodham Clinton (1487327), Tim Kaine (2120002254)",Trade Paperback,"For more than a year, Hillary Clinton has laid out an ambitious agenda to improve the lives of the American people and make our country stronger an...",Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster Audio"
"",2119344051,"=""9781501161742""",Stronger Together,"Hillary Rodham Clinton (1487327), Tim Kaine (2120002254)",eBook,"For more than a year, Hillary Clinton has laid out an ambitious agenda to improve the lives of the American people and make our country stronger an...",Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster Audio"
5,414554375,"=""9781442367050""",Hard Choices,Hillary Rodham Clinton (1487327),Audio Download,2016 Democratic Nominee for President of the United States  Hillary Rodham Clinton’s inside look at the choices and challenges she has faced is “a ...,Biography/Autobiography,"Non-Fiction, Simon & Schuster Audio"
"",414554375,"=""9781442367043""",Hard Choices,Hillary Rodham Clinton (1487327),Compact Disk,2016 Democratic Nominee for President of the United States  Hillary Rodham Clinton’s inside look at the choices and challenges she has faced is “a ...,Biography/Autobiography,"Non-Fiction, Simon & Schuster Audio"
"",414554375,"=""9781442367067""",Hard Choices,Hillary Rodham Clinton (1487327),Compact Disk,2016 Democratic Nominee for President of the United States  Hillary Rodham Clinton’s inside look at the choices and challenges she has faced is “a ...,Biography/Autobiography,"Non-Fiction, Simon & Schuster Audio"
"",414554375,"=""9781442367074""",Hard Choices,Hillary Rodham Clinton (1487327),Audio Download,2016 Democratic Nominee for President of the United States  Hillary Rodham Clinton’s inside look at the choices and challenges she has faced is “a ...,Biography/Autobiography,"Non-Fiction, Simon & Schuster Audio"
"",414554375,"=""9781476751450""",Hard Choices,Hillary Rodham Clinton (1487327),eBook,"Hillary Rodham Clinton’s inside account of the crises, choices, and challenges she faced during her four years as America’s 67th Secretary of State...",Biography/Autobiography,"Non-Fiction, Simon & Schuster Audio"
"",414554375,"=""9781476751474""",Hard Choices,Hillary Rodham Clinton (1487327),Trade Paperback,2016 Democratic Nominee for President of the United States  Hillary Rodham Clinton’s inside look at the choices and challenges she has faced is “a ...,Biography/Autobiography,"Non-Fiction, Simon & Schuster Audio"
6,161704,"=""9780743562614""",It Takes a Village,Hillary Rodham Clinton (1487327),Audio Download,"In celebration of the tenth anniversary of It Takes a Village, this splendid edition includes photographs and a new Introduction by Hillary Rodham ...",Politics/Curr Affairs/Society,"Fiction, Simon & Schuster Audio"
"",161704,"=""9781416540649""",It Takes a Village,Hillary Rodham Clinton (1487327),Hardcover,"In celebration of the tenth anniversary of It Takes a Village, this splendid edition includes photographs and a new introduction by Hillary Rodham ...",Politics/Curr Affairs/Society,"Fiction, Simon & Schuster Audio"
"",161704,"=""9781416574644""",It Takes a Village,Hillary Rodham Clinton (1487327),eBook,"In celebration of the tenth anniversary of It Takes a Village, this splendid edition includes photographs and a new Introduction by Hillary Rodham ...",Politics/Curr Affairs/Society,"Fiction, Simon & Schuster Audio"
7,16417519,"=""9780743567725""",Living History,Hillary Rodham Clinton (1487327),Audio Download,Author of the Instant #1 New York Times Bestseller What Happened  The Phenomenal #1 Worldwide Bestseller—With a New Afterword​​  Hillary Rodham Cli...,"","Non-Fiction, Simon & Schuster Audio"
"",16417519,"=""9780743222259""",Living History,Hillary Rodham Clinton (1487327),Trade Paperback,Author of the Instant #1 New York Times Bestseller What Happened  The Phenomenal #1 Worldwide Bestseller—With a New Afterword​​  Hillary Rodham Cli...,"","Non-Fiction, Simon & Schuster Audio"
"",16417519,"=""9780743245821""",Living History,Hillary Rodham Clinton (1487327),eBook,Author of the Instant #1 New York Times Bestseller What Happened  The Phenomenal #1 Worldwide Bestseller—With a New Afterword Hillary Rodham Clinto...,"","Non-Fiction, Simon & Schuster Audio"
