Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,452154305,"=""9781476776507""",Countdown to Pearl Harbor,Steve Twomey (452154442),eBook,"In this “riveting” (Los Angeles Times) account of the days leading up to the attack on Pearl Harbor, Pulitzer Prize-winning journalist Steve Twomey...","","Non fiction, Asian Japanese, Spies, US Army, Simon & Schuster"
"",452154305,"=""9781476776484""",Countdown to Pearl Harbor,Steve Twomey (452154442),Trade Paperback,"In this “riveting” (Los Angeles Times) account of the days leading up to the attack on Pearl Harbor, Pulitzer Prize-winning journalist Steve Twomey...","","Non fiction, Asian Japanese, Spies, US Army, Simon & Schuster"
"",452154305,"=""9781508227793""",Countdown to Pearl Harbor,Steve Twomey (452154442),Audio Download,"In this “riveting” (Los Angeles Times) account of the days leading up to the attack on Pearl Harbor, Pulitzer Prize-winning journalist Steve Twomey...","","Non fiction, Asian Japanese, Spies, US Army, Simon & Schuster"
2,82675601,"=""9781451645033""",War of the Whales,Joshua Horwitz (82675655),eBook,"Winner of the 2015 PEN/E.O. Wilson Literary Science Writing Award: “Horwitz’s dogged reporting…combined with crisp, cinematic writing, produces a p...",History,"Non fiction, Simon & Schuster"
"",82675601,"=""9781442372887""",War of the Whales,Joshua Horwitz (82675655),Audio Download,"Winner of the 2015 PEN/E.O. Wilson Literary Science Writing Award: “Horwitz’s dogged reporting…combined with crisp, cinematic writing, produces a p...",History,"Non fiction, Simon & Schuster"
"",82675601,"=""9781451645026""",War of the Whales,Joshua Horwitz (82675655),Trade Paperback,"Winner of the 2015 PEN/E.O. Wilson Literary Science Writing Award: “Horwitz’s dogged reporting…combined with crisp, cinematic writing, produces a p...",History,"Non fiction, Simon & Schuster"
3,17435241,"=""9780743289108""",Bitter Ocean,David Fairbank White (17435246),eBook,"Bitter Ocean is a masterful, authoritative account of perhaps the least-known major battle of World War II, the Battle of the Atlantic. British, Ca...","","Non fiction, Simon & Schuster"
"",17435241,"=""9780743229302""",Bitter Ocean,David Fairbank White (17435246),Trade Paperback,"Bitter Ocean is a masterful, authoritative account of perhaps the least-known major battle of World War II, the Battle of the Atlantic. British, Ca...","","Non fiction, Simon & Schuster"
4,19113112,"=""9780743274531""",Battle of Salamis,Barry Strauss (19113122),eBook,"A brilliant and dramatic account of the most famous naval battle of the ancient world, coupled with an in-depth analysis of the diverse Persian emp...","","Academic, Non fiction, Simon & Schuster"
"",19113112,"=""9780743244510""",Battle of Salamis,Barry Strauss (19113122),Trade Paperback,"A brilliant and dramatic account of the most famous naval battle of the ancient world, coupled with an in-depth analysis of the diverse Persian emp...","","Academic, Non fiction, Simon & Schuster"
