Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199340454,"=""9781668021040""",It Ends with Us: Special Collector's Edition,Colleen Hoover (408567071),Hardcover,SOON TO BE A MAJOR MOTION PICTURE STARRING BLAKE LIVELY AND JUSTIN BALDONI!  A special hardcover collector’s edition of It Ends with Us—soon to be ...,"","Fiction, Atria Books"
2,199686370,"=""9781668021910""",Heart Bones,Colleen Hoover (408567071),Trade Paperback,"From the #1 New York Times bestselling author of It Ends with Us and It Starts with Us! Moving, passionate, and unforgettable, Colleen Hoover's nov...","","Fiction, Atria Books"
"",199686370,"=""9781668021927""",Heart Bones,Colleen Hoover (408567071),eBook,"From the #1 New York Times bestselling author of It Ends with Us and It Starts with Us! Moving, passionate, and unforgettable, Colleen Hoover's nov...","","Fiction, Atria Books"
3,195020678,"=""9781668009918""",Colleen Hoover Ebook Boxed Set It Ends with Us Series,Colleen Hoover (408567071),eBook,#1 New York Times bestselling author Colleen Hoover’s “glorious and touching” (USA TODAY) phenomenon and its long-anticipated sequel are together i...,"","Fiction, Atria Books"
4,203068072,"=""9781668026977""",Colleen Hoover Ebook Boxed Set Hopeless Series,Colleen Hoover (408567071),eBook,"From the #1 New York Times bestselling author of It Ends with Us and It Starts with Us, an exclusive ebook collection of the spellbinding Hopeless ...","","Fiction, Atria Books"
5,203069276,"=""9781668026984""",Colleen Hoover Ebook Boxed Set Maybe Someday Series,Colleen Hoover (408567071),eBook,"From the #1 New York Times bestselling author of It Ends with Us and It Starts with Us, the “brilliant and realistic” (Tracey Garvis Graves, New Yo...","","Fiction, Atria Books"
6,203067364,"=""9781668026960""",Colleen Hoover Ebook Boxed Set Slammed Series,Colleen Hoover (408567071),eBook,"From the #1 New York Times bestselling author of It Ends with Us and It Starts with Us, the romantic and emotion-packed Slammed series focuses on a...","","Fiction, Atria Books"
7,190579818,"=""9781668001226""",It Starts with Us,Colleen Hoover (408567071),Trade Paperback,"Before It Ends with Us, it started with Atlas. Colleen Hoover tells fan favorite Atlas’s side of the story and shares what comes next in this long-...","","Fiction, Atria Books"
"",190579818,"=""9781668001233""",It Starts with Us,Colleen Hoover (408567071),eBook,"Before It Ends with Us, it started with Atlas. Colleen Hoover tells fan favorite Atlas’s side of the story and shares what comes next in this long-...","","Fiction, Atria Books"
"",190579818,"=""9781797145082""",It Starts with Us,Colleen Hoover (408567071),Audio Download,"Before It Ends with Us, it started with Atlas. Colleen Hoover tells fan favorite Atlas’s side of the story and shares what comes next in this long-...","","Fiction, Atria Books"
8,159979004,"=""9781668013342""",Maybe Now,Colleen Hoover (408567071),Trade Paperback,From the #1 New York Times bestselling author of It Starts with Us and It Ends with Us—the long-awaited finale to the bestselling Maybe Someday ser...,"","Fiction, Atria Books"
"",159979004,"=""9781508294399""",Maybe Now,Colleen Hoover (408567071),Audio Download,From the #1 New York Times bestselling author of It Starts with Us and It Ends with Us—the long-awaited finale to the bestselling Maybe Someday ser...,"","Fiction, Atria Books"
"",159979004,"=""9781668013359""",Maybe Now,Colleen Hoover (408567071),eBook,From the #1 New York Times bestselling author of It Starts with Us and It Ends with Us—the long-awaited finale to the bestselling Maybe Someday ser...,"","Fiction, Atria Books"
9,196077505,"=""9781668013380""",Finding Perfect,Colleen Hoover (408567071),Trade Paperback,From the #1 New York Times bestselling author of It Starts with Us and It Ends with Us—the heartwarming conclusion to the Hopeless series that illu...,"","Fiction, Atria Books"
"",196077505,"=""9781668013397""",Finding Perfect,Colleen Hoover (408567071),eBook,From the #1 New York Times bestselling author of It Starts with Us and It Ends with Us—the heartwarming conclusion to the Hopeless series that illu...,"","Fiction, Atria Books"
10,130056780,"=""9781501193323""",All Your Perfects,Colleen Hoover (408567071),Trade Paperback,INSTANT NEW YORK TIMES BESTSELLER  The #1 New York Times bestselling author of It Starts with Us and It Ends with Us—whose writing is “emotionally ...,Romance,"Fiction, Atria Books"
"",130056780,"=""9781501171604""",All Your Perfects,Colleen Hoover (408567071),eBook,INSTANT NEW YORK TIMES BESTSELLER  The #1 New York Times bestselling author of It Starts with Us and It Ends with Us—whose writing is “emotionally ...,Romance,"Fiction, Atria Books"
"",130056780,"=""9781508253662""",All Your Perfects,Colleen Hoover (408567071),Audio Download,INSTANT NEW YORK TIMES BESTSELLER  The #1 New York Times bestselling author of It Starts with Us and It Ends with Us—whose writing is “emotionally ...,Romance,"Fiction, Atria Books"
11,100605518,"=""9781501170621""",Without Merit,Colleen Hoover (408567071),Trade Paperback,"From Colleen Hoover, the #1 New York Times bestselling author of It Starts with Us and It Ends with Us, comes a moving and haunting novel of family...",Romance,"Fiction, Atria Books"
"",100605518,"=""9781501170638""",Without Merit,Colleen Hoover (408567071),eBook,"From Colleen Hoover, the #1 New York Times bestselling author of It Starts with Us and It Ends with Us, comes a moving and haunting novel of family...",Romance,"Fiction, Atria Books"
"",100605518,"=""9781508237129""",Without Merit,Colleen Hoover (408567071),Audio Download,"From Colleen Hoover, the #1 New York Times bestselling author of It Starts with Us and It Ends with Us, comes a moving and haunting novel of family...",Romance,"Fiction, Atria Books"
12,200610370,"=""9781501125713""",Maybe Not,Colleen Hoover (408567071),Trade Paperback,"Colleen Hoover, the #1 New York Times bestselling author of It Starts with Us, It Ends with Us, and Maybe Someday brilliantly brings to life the st...",Romance,"Fiction, Atria Books"
"",200610370,"=""9781442382466""",Maybe Not,Colleen Hoover (408567071),Audio Download,"Colleen Hoover, the #1 New York Times bestselling author of It Starts with Us, It Ends with Us, and Maybe Someday brilliantly brings to life the st...",Romance,"Fiction, Atria Books"
"",200610370,"=""9781476799841""",Maybe Not,Colleen Hoover (408567071),eBook,"Colleen Hoover, the #1 New York Times bestselling author of It Starts with Us, It Ends with Us, and Maybe Someday brilliantly brings to life the st...",Romance,"Fiction, Atria Books"
13,140100619,"=""9781501110344""",November 9,Colleen Hoover (408567071),Trade Paperback,"Beloved #1 New York Times bestselling author of It Starts with Us, It Ends with Us, and All Your Perfects returns with an unforgettable love story ...","","Fiction, Atria Books"
"",140100619,"=""9781442388901""",November 9,Colleen Hoover (408567071),Audio Download,"Beloved #1 New York Times bestselling author of It Starts with Us, It Ends with Us, and All Your Perfects returns with an unforgettable love story ...","","Fiction, Atria Books"
"",140100619,"=""9781501110351""",November 9,Colleen Hoover (408567071),eBook,"Beloved #1 New York Times bestselling author of It Starts with Us, It Ends with Us, and All Your Perfects returns with an unforgettable love story ...","","Fiction, Atria Books"
14,440020286,"=""9781476765006""",Amor en verso (Slammed Spanish Edition),Colleen Hoover (408567071),eBook,"Enamorarse puede ser como la poesía. O puede sentirse como un golpe al corazón.   Tras la inesperada muerte de su padre, Layken se convierte en el ...",Thriller / suspense,"Fiction, Atria Books"
15,150304489,"=""9781476791456""",Confess,Colleen Hoover (408567071),Trade Paperback,"From the #1 New York Times bestselling author of It Starts with Us and It Ends with Us,  a novel about risking everything for love—and finding your...","","Fiction, Atria Books"
"",150304489,"=""9781442377448""",Confess,Colleen Hoover (408567071),Audio Download,"From the #1 New York Times bestselling author of It Starts with Us and It Ends with Us,  a novel about risking everything for love—and finding your...","","Fiction, Atria Books"
"",150304489,"=""9781476791463""",Confess,Colleen Hoover (408567071),eBook,"From the #1 New York Times bestselling author of It Starts with Us and It Ends with Us,  a novel about risking everything for love—and finding your...","","Fiction, Atria Books"
16,146700637,"=""9781476753188""",Ugly Love,Colleen Hoover (408567071),Trade Paperback,"From Colleen Hoover, the #1 New York Times bestselling author of It Starts with Us and It Ends with Us, a heart-wrenching love story that proves at...","","Fiction, Atria Books"
"",146700637,"=""9781442372979""",Ugly Love,Colleen Hoover (408567071),Audio Download,"From Colleen Hoover, the #1 New York Times bestselling author of It Starts with Us and It Ends with Us, a heart-wrenching love story that proves at...","","Fiction, Atria Books"
"",146700637,"=""9781476753195""",Ugly Love,Colleen Hoover (408567071),eBook,"From Colleen Hoover, the #1 New York Times bestselling author of It Starts with Us and It Ends with Us, a heart-wrenching love story that proves at...","","Fiction, Atria Books"
17,212701347,"=""9781476783284""",Finding Cinderella,Colleen Hoover (408567071),Trade Paperback,This printed edition includes exclusive new material—a new epilogue and an essay written by the author.From the #1 New York Times bestselling autho...,"","Fiction, Atria Books"
"",212701347,"=""9781442377127""",Finding Cinderella,Colleen Hoover (408567071),Audio Download,"From the #1 New York Times bestselling author of It Starts with Us and It Ends with Us, a novella about the search for happily ever after.A chance ...","","Fiction, Atria Books"
