Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,474935707,"=""9781481432818""",Anatomy of a Murderer,Tim Floreen (474931595),Trade Paperback,A teenage sociopath is “fixed” after he gets an implant that’s supposed to cure him in this thrilling coming-of-age tale from the author of Willful...,Young Adult,"GLBT, Mystery, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Boy's Interest, Contemporary Fiction, Genetic Engineering, Mental Illness, Tough Stuff, Margaret K. McElderry Books"
"",474935707,"=""9781481432801""",Tattoo Atlas,Tim Floreen (474931595),Hardcover,A teenage sociopath is “fixed” after he gets an implant that’s supposed to cure him in this thrilling coming of age tale from the author of Willful...,Young Adult,"GLBT, Mystery, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Boy's Interest, Contemporary Fiction, Genetic Engineering, Mental Illness, Tough Stuff, Margaret K. McElderry Books"
"",474935707,"=""9781481432825""",Anatomy of a Murderer,Tim Floreen (474931595),eBook,A teenage sociopath is “fixed” after he gets an implant that’s supposed to cure him in this thrilling coming-of-age tale from the author of Willful...,Young Adult,"GLBT, Mystery, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Boy's Interest, Contemporary Fiction, Genetic Engineering, Mental Illness, Tough Stuff, Margaret K. McElderry Books"
2,449499182,"=""9781481421034""",How Not to Disappear,Clare Furniss (435823965),Trade Paperback,"A pregnant teen and her gin sling loving great-aunt go on the journey of a lifetime in this “absolutely gorgeous, heartfelt, and incredibly enjoyab...","","Social Situations, Teen, Baby, Non-Fiction, 1st Experiences, Contemporary Fiction, Mother & Daughter, Secret Baby, Margaret K. McElderry Books"
"",449499182,"=""9781481421027""",How Not to Disappear,Clare Furniss (435823965),Hardcover,"A pregnant teen and her gin sling loving great-aunt go on the journey of a lifetime in this “absolutely gorgeous, heartfelt, and incredibly enjoyab...","","Social Situations, Teen, Baby, Non-Fiction, 1st Experiences, Contemporary Fiction, Mother & Daughter, Secret Baby, Margaret K. McElderry Books"
"",449499182,"=""9781481421041""",How Not to Disappear,Clare Furniss (435823965),eBook,"A pregnant teen and her gin sling loving great-aunt go on the journey of a lifetime in this “absolutely gorgeous, heartfelt, and incredibly enjoyab...","","Social Situations, Teen, Baby, Non-Fiction, 1st Experiences, Contemporary Fiction, Mother & Daughter, Secret Baby, Margaret K. McElderry Books"
3,484797708,"=""9781481442916""",You I've Never Known,Ellen Hopkins (20799681),Trade Paperback,"How do you live your life if your past is based on a lie? Find out in this “satisfied and moving story” (Publishers Weekly, starred review) in both...",Young Adult,"GLBT, Teen, Non-Fiction, Girl's Interest, Mother & Daughter, Multicultural, Verse Novel, Margaret K. McElderry Books"
"",484797708,"=""9781481442909""",You I've Never Known,Ellen Hopkins (20799681),Hardcover,"How do you live your life if your past is based on a lie? A new novel in both verse and prose from #1 New York Times bestselling author, Ellen Hopk...",Young Adult,"GLBT, Teen, Non-Fiction, Girl's Interest, Mother & Daughter, Multicultural, Verse Novel, Margaret K. McElderry Books"
"",484797708,"=""9781481442923""",You I've Never Known,Ellen Hopkins (20799681),eBook,"How do you live your life if your past is based on a lie? Find out in this “satisfied and moving story” (Publishers Weekly, starred review) in both...",Young Adult,"GLBT, Teen, Non-Fiction, Girl's Interest, Mother & Daughter, Multicultural, Verse Novel, Margaret K. McElderry Books"
"",484797708,"=""9781508236467""",You I've Never Known,Ellen Hopkins (20799681),Audio Download,"How do you live your life if your past is based on a lie? Find out in this “satisfied and moving story” (Publishers Weekly, starred review) in both...",Young Adult,"GLBT, Teen, Non-Fiction, Girl's Interest, Mother & Daughter, Multicultural, Verse Novel, Margaret K. McElderry Books"
