Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190932415,"=""9781665920018""",Worm and Caterpillar Are Friends,Kaz Windness (174558074),Hardcover,A Theodor Seuss Geisel Honor Book A Kirkus Reviews Best Graphic Novel &amp; Comic A New York Public Library Best Book A Chicago Public Library Best...,"","Fiction, Simon Spotlight"
"",190932415,"=""9781665920001""",Worm and Caterpillar Are Friends,Kaz Windness (174558074),Trade Paperback,A Theodor Seuss Geisel Honor Book A Kirkus Reviews Best Graphic Novel &amp; Comic A New York Public Library Best Book A Chicago Public Library Best...,"","Fiction, Simon Spotlight"
"",190932415,"=""9781665920025""",Worm and Caterpillar Are Friends,Kaz Windness (174558074),Fixed Layout eBook,A Theodor Seuss Geisel Honor Book A Kirkus Reviews Best Graphic Novel &amp; Comic A New York Public Library Best Book A Chicago Public Library Best...,"","Fiction, Simon Spotlight"
2,182370118,"=""9781665900652""",Nothing Fits a Dinosaur,Jonathan Fenske (170540898),Hardcover,"Nothing Fits a Dinosaur is a Theodor Seuss Geisel Award Honor Book! From award-winning author and illustrator Jonathan Fenske comes a funny, rhymin...","","Fiction, Simon Spotlight"
"",182370118,"=""9781665900645""",Nothing Fits a Dinosaur,Jonathan Fenske (170540898),Trade Paperback,"Nothing Fits a Dinosaur is a Theodor Seuss Geisel Award Honor Book! From award-winning author and illustrator Jonathan Fenske comes a funny, rhymin...","","Fiction, Simon Spotlight"
"",182370118,"=""9781665900669""",Nothing Fits a Dinosaur,Jonathan Fenske (170540898),Fixed Layout eBook,"Nothing Fits a Dinosaur is a Theodor Seuss Geisel Award Honor Book! From award-winning author and illustrator Jonathan Fenske comes a funny, rhymin...","","Fiction, Simon Spotlight"
3,188662651,"=""9781534416369""",See Pip Flap,David Milgrim (20564518),Hardcover,"Otto and his friends are back in this Theodor Seuss Geisel Honor Book. See Pip Flap is a Pre-Level 1 Ready-to-Read, part of the award-winning, star...","","Fiction, Preschool, Toddler, Library, Robots, Simon Spotlight"
"",188662651,"=""9781534416352""",See Pip Flap,David Milgrim (20564518),Trade Paperback,"Otto and his friends are back in this Theodor Seuss Geisel Honor Book. See Pip Flap is a Pre-Level 1 Ready-to-Read, part of the award-winning, star...","","Fiction, Preschool, Toddler, Library, Robots, Simon Spotlight"
"",188662651,"=""9781534416376""",See Pip Flap,David Milgrim (20564518),Fixed Layout eBook,"Otto and his friends are back in this Theodor Seuss Geisel Honor Book. See Pip Flap is a Pre-level 1 Ready-to-Read, part of the award-winning, star...","","Fiction, Preschool, Toddler, Library, Robots, Simon Spotlight"
4,222404426,"=""9781481467247""","Go, Otto, Go!",David Milgrim (20564518),Hardcover,Otto the robot builds a spaceship in this funny and poignant Theodor Seuss Geisel Honor Book. This Pre-Level 1 Ready-to-Read by New York Times best...,"","Action & Adventure, Fiction, Aliens, Artificial Intelligence, Robots, Simon Spotlight"
"",222404426,"=""9781481467230""","Go, Otto, Go!",David Milgrim (20564518),Trade Paperback,Otto the robot builds a spaceship in this funny and poignant Theodor Seuss Geisel Honor Book. This Pre-Level 1 Ready-to-Read by New York Times best...,"","Action & Adventure, Fiction, Aliens, Artificial Intelligence, Robots, Simon Spotlight"
"",222404426,"=""9781481467254""","Go, Otto, Go!",David Milgrim (20564518),Enhanced eBook,Otto the robot builds a spaceship in this funny and poignant Theodor Seuss Geisel Honor Book. This Pre-Level 1 Ready-to-Read by New York Times best...,"","Action & Adventure, Fiction, Aliens, Artificial Intelligence, Robots, Simon Spotlight"
