Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187369029,"=""9781614297062""",No Ordinary Pizza,Sara Marlowe (451425924),Hardcover,"This is no ordinary pizza! Join Elliot and his friends as they make a pizza unlike any they’ve tasted before, and then learn how they’re actually e...","","Fiction, Wisdom Publications"
"",187369029,"=""9781614297079""",No Ordinary Pizza,Sara Marlowe (451425924),eBook," This is no ordinary pizza! Join Elliot and his friends as they make a pizza unlike any they’ve tasted before, and then learn how they’re actually ...","","Fiction, Wisdom Publications"
2,187367332,"=""9781614297819""","Peaceful Piggy's Guide to Sickness and Death, Sadness and Love",Kerry Lee MacLean (451425274),Hardcover,"When someone we love gets sick, we little piggies worry! Luckily, there is one good thing we peaceful piggies can do: meditate.When someone we love...","","Fiction, Wisdom Publications"
3,177023978,"=""9781614296706""","Thank You, Percival",Sally Devorsine (177024021),Hardcover,What happens if you don't take the time to train your new puppy?  Things can go very badly!  What happens if you don't take the time to train your ...,"","Fiction, Wisdom Publications"
"",177023978,"=""9781614296713""","Thank You, Percival",Sally Devorsine (177024021),Fixed Layout eBook,What happens if you don't take the time to train your new puppy?  Things can go very badly!  What happens if you don't take the time to train your ...,"","Fiction, Wisdom Publications"
4,169349022,"=""9781614296744""",Peaceful Piggy Bedtime,Sophie Maclaren (169349059),Hardcover,"A delightfully illustrated bedtime routine to help children relax into sleep—and into kindness, gratitude, and self-compassion.“It’s time to go to ...","","Fiction, Wisdom Publications"
"",169349022,"=""9781614296751""",Peaceful Piggy Bedtime,Sophie Maclaren (169349059),Fixed Layout eBook,"A delightfully illustrated bedtime routine to help children relax into sleep—and into kindness, gratitude, and self-compassion.“It’s time to go to ...","","Fiction, Wisdom Publications"
5,139252279,"=""9781614294733""",Ziji and the Very Scary Man,"Yongey Mingyur Rinpoche (145549023), Torey Hayden (2140679218)",Hardcover,Help kids learn to face their fears and self-soothe with this adorable puppy companion.Ziji is a bouncy puppy who lives with the Anderson family: M...,"","Fiction, Wisdom Publications"
"",139252279,"=""9781614294931""",Ziji and the Very Scary Man,"Yongey Mingyur Rinpoche (145549023), Torey Hayden (2140679218)",Fixed Layout eBook,Help kids learn to face their fears and self-soothe with this adorable puppy companion.Ziji is a bouncy puppy who lives with the Anderson family: M...,"","Fiction, Wisdom Publications"
6,2140173648,"=""9781614293903""",Secret to Clara's Calm,Tamara Levitt (2117395045),Hardcover,Clara was a happy girl—until suddenly something didn’t go her way.Clara was a happy and popular girl. But when she lost her temper one too many tim...,"","Fiction, Wisdom Publications"
