Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169429253,"=""9781534471207""","Twinkle, Twinkle, Dinosaur & Friends Collection (Boxed Set)",Jeffrey Burton (504414046),Board Book,"Drift off to sleep with dinosaurs, robots, and sharks in three awesome books from the sparkling Twinkle, Twinkle board book series—each with shimme...","","Fiction, Little Simon"
2,164308215,"=""9781534460096""","Twinkle, Twinkle, Robot Beep",Jeffrey Burton (504414046),Board Book,"Blast off to bedtime with this robotic twist on the popular nursery rhyme, “Twinkle, Twinkle, Little Star!” Because even robots need to power down ...","","Fiction, Little Simon"
"",164308215,"=""9781534460133""","Twinkle, Twinkle, Robot Beep",Jeffrey Burton (504414046),Fixed Layout eBook,"Blast off to bedtime with this robotic twist on the popular nursery rhyme, “Twinkle, Twinkle, Little Star!” Because even robots need to power down ...","","Fiction, Little Simon"
3,100296261,"=""9781534418714""",Hello Robots!,Joan Holub (1440894),Board Book,"New from beloved author Joan Holub, Hello Robots! is a fun, playful board book about robots and sequencing!Hello Buzz. Hello Beep. Hello robots fas...","","Action & Adventure, Concepts, Fiction, Preschool, Toddler, Little Simon"
4,2133035201,"=""9781534405691""",Sharing Does Not Compute,Michael Slack (2133034262),Board Book,Power up with robots Standroid and Dandroid in this playful board book about sharing! Standroid’s battery is full and Dandroid’s charging is comple...,"","Concepts, Fiction, Baby, Preschool, Toddler, 1st Experiences, Robots, Little Simon"
"",2133035201,"=""9781534405707""",Sharing Does Not Compute,Michael Slack (2133034262),Fixed Layout eBook,Power up with robots Standroid and Dandroid in this playful board book about sharing! Standroid’s battery is full and Dandroid’s charging is comple...,"","Concepts, Fiction, Baby, Preschool, Toddler, 1st Experiences, Robots, Little Simon"
5,2133034519,"=""9781534405677""",Standroid & Dandroid Make a Mess,Michael Slack (2133034262),Board Book,"Power up with robots Standroid and Dandroid in this playful board book! When two robots make one giant mess, will they figure out how to clean it u...","","Concepts, Fiction, Baby, Preschool, Toddler, 1st Experiences, Robots, Little Simon"
"",2133034519,"=""9781534405684""",Standroid & Dandroid Make a Mess,Michael Slack (2133034262),Fixed Layout eBook,"Power up with robots Standroid and Dandroid in this playful board book! When two robots make one giant mess, will they figure out how to clean it u...","","Concepts, Fiction, Baby, Preschool, Toddler, 1st Experiences, Robots, Little Simon"
6,72467985,"=""9781449432508""",Robot Book,Heather Brown (48551195),Board Book,"Richly illustrated, sweetly written book answers the question: “What makes a robot tick?”What makes a robot tick?  Here’s a hint: It’s not what you...","Novelty, toy & die-cut books","Fiction, Accord Publishing, a division of Andrews McMeel"
"",72467985,"=""9780740797255""",Robot Book,Heather Brown (48551195),Board Book,"Richly illustrated, interactive book answers the question: “What makes a robot tick?”This robot has two eyes, two arms, and two legs, but what real...","Novelty, toy & die-cut books","Fiction, Accord Publishing, a division of Andrews McMeel"
