Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187209271,"=""9781982194451""",My Day with the Cup,Jim Lang (457844988),eBook,"Never-before-told stories of wild celebrations and heartfelt moments with the Stanley Cup, in the words of the champions themselves, including Sidn...","","Non fiction, Simon & Schuster"
"",187209271,"=""9781982194444""",My Day with the Cup,Jim Lang (457844988),Trade Paperback,"Never-before-told stories of wild celebrations and heartfelt moments with the Stanley Cup, in the words of the champions themselves, including Sidn...","","Non fiction, Simon & Schuster"
2,2127185037,"=""9781501168666""",All the Time in the World,John Gierach (1497721),eBook,"Discover the answer to life’s most pressing problems through the joy of fly-fishing from master philosopher John Gierach, “the dean of fly-fishing”...","","Non fiction, Simon & Schuster"
"",2127185037,"=""9781501168659""",All the Time in the World,John Gierach (1497721),Hardcover,"Discover the answer to life’s most pressing problems through the joy of fly-fishing from master philosopher John Gierach, “the dean of fly-fishing”...","","Non fiction, Simon & Schuster"
"",2127185037,"=""9781501168673""",All the Time in the World,John Gierach (1497721),Trade Paperback,"Discover the answer to life’s most pressing problems through the joy of fly-fishing from master philosopher John Gierach, “the dean of fly-fishing”...","","Non fiction, Simon & Schuster"
3,188803112,"=""9781982197797""",It's Hard for Me to Live with Me,"Rex Chapman (188802767), Seth Davis (171067164)",eBook,"A NEW YORK TIMES BESTSELLER  A powerful memoir from the University of Kentucky basketball legend, NBA veteran, and social media influencer about hi...","","Non fiction, Simon & Schuster"
"",188803112,"=""9781797176642""",It's Hard for Me to Live with Me,"Rex Chapman (188802767), Seth Davis (171067164)",Audio Download,"A NEW YORK TIMES BESTSELLER  A powerful memoir from the University of Kentucky basketball legend, NBA veteran, and social media influencer about hi...","","Non fiction, Simon & Schuster"
"",188803112,"=""9781982197773""",It's Hard for Me to Live with Me,"Rex Chapman (188802767), Seth Davis (171067164)",Hardcover,"A NEW YORK TIMES BESTSELLER  A powerful memoir from the University of Kentucky basketball legend, NBA veteran, and social media influencer about hi...","","Non fiction, Simon & Schuster"
4,182952591,"=""9781982181888""",Dialed In,Dana Sinclair (182952280),eBook,"For readers of Atomic Habits and Grit, a top performance psychologist, who has coached elite athletes, surgeons, and business leaders, shares her p...","","Non fiction, Simon & Schuster"
"",182952591,"=""9781668053201""",Dialed In,Dana Sinclair (182952280),Audio Download,"For readers of Atomic Habits and Grit, a top performance psychologist, who has coached elite athletes, surgeons, and business leaders, shares her p...","","Non fiction, Simon & Schuster"
"",182952591,"=""9781982181871""",Dialed In,Dana Sinclair (182952280),Hardcover,"For readers of Atomic Habits and Grit, a top performance psychologist, who has coached elite athletes, surgeons, and business leaders, shares her p...","","Non fiction, Simon & Schuster"
"",182952591,"=""9781982181895""",Dialed In,Dana Sinclair (182952280),Trade Paperback,"For readers of Atomic Habits and Grit, a top performance psychologist, who has coached elite athletes, surgeons, and business leaders, shares her p...","","Non fiction, Simon & Schuster"
5,196713867,"=""9781668015032""",Ken Reid's Hometown Hockey Heroes,Ken Reid (196713844),eBook,From Sportsnet Central host and broadcaster Ken Reid comes an inspiring and entertaining new collection of hockey stories about local legends who d...,"","Non fiction, Simon & Schuster"
"",196713867,"=""9781668015018""",Ken Reid's Hometown Hockey Heroes,Ken Reid (196713844),Trade Paperback,From Sportsnet Central host and broadcaster Ken Reid comes an inspiring and entertaining new collection of hockey stories about local legends who d...,"","Non fiction, Simon & Schuster"
6,192460858,"=""9781668004517""",What Winners Won't Tell You,Malcolm Jenkins (192460821),eBook,"As a two-time Super Bowl champion, three-time Pro-Bowler, first round draft pick, and former Jim Thorpe Award recipient, Malcolm Jenkins knows a th...","","Non fiction, Simon & Schuster"
"",192460858,"=""9781668004494""",What Winners Won't Tell You,Malcolm Jenkins (192460821),Hardcover,"As a two-time Super Bowl champion, three-time Pro-Bowler, first round draft pick, and former Jim Thorpe Award recipient, Malcolm Jenkins knows a th...","","Non fiction, Simon & Schuster"
"",192460858,"=""9781668004500""",What Winners Won't Tell You,Malcolm Jenkins (192460821),Trade Paperback,"As a two-time Super Bowl champion, three-time Pro-Bowler, first-round draft pick, and former Jim Thorpe Award recipient, Malcolm Jenkins knows a th...","","Non fiction, Simon & Schuster"
"",192460858,"=""9781797164441""",What Winners Won't Tell You,Malcolm Jenkins (192460821),Audio Download,"As a two-time Super Bowl champion, three-time Pro-Bowler, first round draft pick, and former Jim Thorpe Award recipient, Malcolm Jenkins knows a th...","","Non fiction, Simon & Schuster"
7,170710221,"=""9781982149956""",Draft Day,"Doug MacLean (170709758), Scott Morrison (170710167)",eBook,"Doug MacLean, former NHL coach, general manager, team president, and one of the game’s biggest personalities, reveals how teams build for greatness...","","Non fiction, Simon & Schuster"
"",170710221,"=""9781982149949""",Draft Day,"Doug MacLean (170709758), Scott Morrison (170710167)",Hardcover,"Doug MacLean, former NHL coach, general manager, team president, and one of the game’s biggest personalities, reveals how teams build for greatness...","","Non fiction, Simon & Schuster"
"",170710221,"=""9781982149963""",Draft Day,"Doug MacLean (170709758), Scott Morrison (170710167)",Trade Paperback,"Doug MacLean, former NHL coach, general manager, team president, and one of the game’s biggest personalities, reveals how teams build for greatness...","","Non fiction, Simon & Schuster"
8,142044325,"=""9781501198533""",Cage Kings,Michael Thomsen (143149504),eBook,"A “propulsive and wildly engrossing” (Brad Stone, author of The Everything Store) account of how the UFC turned mixed martial arts into a multibill...","","Non fiction, Simon & Schuster"
"",142044325,"=""9781501197710""",Cage Kings,Michael Thomsen (143149504),Trade Paperback,"A “propulsive and wildly engrossing” (Brad Stone, author of The Everything Store) account of how the UFC turned mixed martial arts into a multibill...","","Non fiction, Simon & Schuster"
"",142044325,"=""9781501198472""",Cage Kings,Michael Thomsen (143149504),Hardcover,"A “propulsive and wildly engrossing” (Brad Stone, author of The Everything Store) account of how the UFC turned mixed martial arts into a multibill...","","Non fiction, Simon & Schuster"
"",142044325,"=""9781797159867""",Cage Kings,Michael Thomsen (143149504),Audio Download,"A “propulsive and wildly engrossing” (Brad Stone, author of The Everything Store) account of how the UFC turned mixed martial arts into a multibill...","","Non fiction, Simon & Schuster"
9,191302584,"=""9781476748436""",Path Lit by Lightning,David Maraniss (1059700),eBook,"A biography of America’s greatest all-around athlete that “goes beyond the myth and into the guts of Thorpe’s life, using extensive research, histo...","","Non fiction, Simon & Schuster"
"",191302584,"=""9781442387959""",Path Lit By Lightning,David Maraniss (1059700),Audio Download,"A biography of America’s greatest all-around athlete that “goes beyond the myth and into the guts of Thorpe’s life, using extensive research, histo...","","Non fiction, Simon & Schuster"
"",191302584,"=""9781476748412""",Path Lit by Lightning,David Maraniss (1059700),Hardcover,A riveting new biography of America’s greatest all-around athlete by the bestselling author of the classic biography When Pride Still Mattered.Jim ...,"","Non fiction, Simon & Schuster"
"",191302584,"=""9781476748429""",Path Lit by Lightning,David Maraniss (1059700),Trade Paperback,"A biography of America’s greatest all-around athlete that “goes beyond the myth and into the guts of Thorpe’s life, using extensive research, histo...","","Non fiction, Simon & Schuster"
10,178075783,"=""9781982169022""",Evolve or Die,John Shannon (178026995),eBook,"For fans of Michael McKinley’s Hockey: A People’s History and Bob Cole’s Now I’m Catching On—a book about what’s changed in hockey, what never shou...","","Non fiction, Simon & Schuster"
"",178075783,"=""9781982169015""",Evolve or Die,John Shannon (178026995),Hardcover,"For fans of Michael McKinley’s Hockey: A People’s History and Bob Cole’s Now I’m Catching On—a book about what’s changed in hockey, what never shou...","","Non fiction, Simon & Schuster"
11,172324553,"=""9781982154318""",1972,Scott Morrison (170710167),eBook,"#1 BESTSELLER The legacy of the greatest hockey series ever played, fifty years later, with stories from the players that shed new light on those i...","","Non fiction, Simon & Schuster"
"",172324553,"=""9781982154141""",1972,Scott Morrison (170710167),Hardcover,"#1 BESTSELLER The legacy of the greatest hockey series ever played, fifty years later, with stories from the players that shed new light on those i...","","Non fiction, Simon & Schuster"
12,178677560,"=""9781982170349""",KG: A to Z,Kevin Garnett (178676574),eBook,"NATIONAL BESTSELLER​ A unique, unfiltered memoir from the NBA champion and fifteen-time all-star ahead of his induction into the Hall of Fame.Kevin...","","Non fiction, Simon & Schuster"
"",178677560,"=""9781797120942""",KG: A to Z,Kevin Garnett (178676574),Audio Download,"NATIONAL BESTSELLER​ A unique, unfiltered memoir from the NBA champion and fifteen-time all-star ahead of his induction into the Hall of Fame.Kevin...","","Non fiction, Simon & Schuster"
"",178677560,"=""9781982170325""",KG: A to Z,Kevin Garnett (178676574),Hardcover,"NATIONAL BESTSELLER​ A unique, unfiltered memoir from the NBA champion and fifteen-time all-star ahead of his induction into the Hall of Fame.Kevin...","","Non fiction, Simon & Schuster"
"",178677560,"=""9781982170332""",KG: A to Z,Kevin Garnett (178676574),Trade Paperback,"NATIONAL BESTSELLER​ A unique, unfiltered memoir from the NBA champion and fifteen-time all-star ahead of his induction into the Hall of Fame.Kevin...","","Non fiction, Simon & Schuster"
13,163121837,"=""9781982132712""","Everyday Hockey Heroes, Volume II","Bob McKenzie (146641487), Jim Lang (457844988)",eBook,From TSN Hockey Insider Bob McKenzie comes a new collection of hockey stories about the everyday heroes from across the game who are defying the od...,"","GLBT, Short Stories & Anthologies, Gift Books, Inspirational, Non fiction, Boy's Interest, Canadian, Girl's Interest, Heroes, Multicultural, Hockey, Mental Health, Simon & Schuster"
"",163121837,"=""9781982132729""","Everyday Hockey Heroes, Volume II","Bob McKenzie (146641487), Jim Lang (457844988)",Trade Paperback,INSTANT NATIONAL BESTSELLER From TSN Hockey Insider Bob McKenzie comes a new collection of hockey stories about the everyday heroes from across the...,"","GLBT, Short Stories & Anthologies, Gift Books, Inspirational, Non fiction, Boy's Interest, Canadian, Girl's Interest, Heroes, Multicultural, Hockey, Mental Health, Simon & Schuster"
14,174232858,"=""9781982158767""",Make Your Next Shot Your Best Shot,"Bob Rotella (1933272), Roger Schiffman (187513251)",eBook,Discover how to reach your greatest potential in golf by focusing only on the shot in front of you—nothing before or after—with the world’s preemin...,"","Non fiction, Simon & Schuster"
"",174232858,"=""9781797130767""",Make Your Next Shot Your Best Shot,"Bob Rotella (1933272), Roger Schiffman (187513251)",Audio Download,Discover how to reach your greatest potential in golf by focusing only on the shot in front of you—nothing before or after—with the world’s preemin...,"","Non fiction, Simon & Schuster"
"",174232858,"=""9781982158736""",Make Your Next Shot Your Best Shot,"Bob Rotella (1933272), Roger Schiffman (187513251)",Hardcover,Discover how to reach your greatest potential in golf by focusing only on the shot in front of you—nothing before or after—with the world’s preemin...,"","Non fiction, Simon & Schuster"
15,165166973,"=""9781982136215""",Tom Seaver,Bill Madden (165166677),eBook,"An authoritative, “must-read” (Keith Hernandez) biography of Hall of Fame pitching legend Tom Seaver, still the greatest player ever to wear a Mets...","","Non fiction, Simon & Schuster"
"",165166973,"=""9781797120508""",Tom Seaver,Bill Madden (165166677),Audio Download,"An authoritative, “must-read” (Keith Hernandez) biography of Hall of Fame pitching legend Tom Seaver, still the greatest player ever to wear a Mets...","","Non fiction, Simon & Schuster"
"",165166973,"=""9781982136222""",Tom Seaver,Bill Madden (165166677),Trade Paperback,"An authoritative, “must-read” (Keith Hernandez) biography of Hall of Fame pitching legend Tom Seaver, still the greatest player ever to wear a Mets...","","Non fiction, Simon & Schuster"
16,139948432,"=""9781501196249""",Horse Crazy,Sarah Maslin Nir (139947317),eBook,"ONE OF USA TODAY'S “20 SUMMER BOOKS YOU WON'T WANT TO MISS” In the bestselling tradition of works by such authors as Susan Orlean and Mary Roach, a...","","Non fiction, Simon & Schuster"
"",139948432,"=""9781501196232""",Horse Crazy,Sarah Maslin Nir (139947317),Hardcover,"ONE OF USA TODAY'S “20 SUMMER BOOKS YOU WON'T WANT TO MISS” In the bestselling tradition of works by such authors as Susan Orlean and Mary Roach, a...","","Non fiction, Simon & Schuster"
"",139948432,"=""9781501196256""",Horse Crazy,Sarah Maslin Nir (139947317),Trade Paperback,"ONE OF USA TODAY'S “20 SUMMER BOOKS YOU WON'T WANT TO MISS” In the bestselling tradition of works by such authors as Susan Orlean and Mary Roach, a...","","Non fiction, Simon & Schuster"
"",139948432,"=""9781797107141""",Horse Crazy,Sarah Maslin Nir (139947317),Audio Download,"ONE OF USA TODAY'S “20 SUMMER BOOKS YOU WON'T WANT TO MISS” In the bestselling tradition of works by such authors as Susan Orlean and Mary Roach, a...","","Non fiction, Simon & Schuster"
17,2127169491,"=""9781501168598""",Dumb Luck and the Kindness of Strangers,John Gierach (1497721),eBook,"Witty, shrewd, and always a joy to read, John Gierach, “America’s best fishing writer” (Houston Chronicle) and favorite streamside philosopher, has...","","Non fiction, Simon & Schuster"
