Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,318293,"=""9780689718724""","Somebody Loves You, Mr. Hatch",Eileen Spinelli (1062414),Trade Paperback,"One wintry day, a postman delivers a mysterious package with a big pink bow to a lonely man named Mr. Hatch.“Somebody loves you,” the note says. “S...","","Fiction, Social Situations, Baby, Preschool, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
"",318293,"=""9780027860153""","Somebody Loves You, Mr. Hatch",Eileen Spinelli (1062414),Hardcover,"One wintry day, a postman delivers a mysterious package with a big pink bow to a lonely man named Mr. Hatch.“Somebody loves you,” the note says. “S...","","Fiction, Social Situations, Baby, Preschool, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
"",318293,"=""9781665907460""","Somebody Loves You, Mr. Hatch",Eileen Spinelli (1062414),Paper Over Board,"One wintry day, a postman delivers a mysterious package with a big pink bow to a lonely man named Mr. Hatch.“Somebody loves you,” the note says.  “...","","Fiction, Social Situations, Baby, Preschool, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
2,34732792,"=""9781416914730""",Bunnicula Meets Edgar Allan Crow,James Howe (20539048),Trade Paperback,"The Monroe house is going mad with excitement. Pete has just won a contest, and the prize is a school visit from none other than M. T. Graves, Pete...","","Fiction, Literary, Atheneum Books for Young Readers"
"",34732792,"=""9781416914587""",Bunnicula Meets Edgar Allan Crow,James Howe (20539048),Hardcover,"The Monroe house is going mad with excitement. Pete has just won a contest, and the prize is a school visit from none other than M. T. Graves, Pete...","","Fiction, Literary, Atheneum Books for Young Readers"
"",34732792,"=""9781442451902""",Bunnicula Meets Edgar Allan Crow,James Howe (20539048),eBook,"The Monroe house is going mad with excitement. Pete has just won a contest, and the prize is a school visit from none other than M. T. Graves, Pete...","","Fiction, Literary, Atheneum Books for Young Readers"
3,6633,"=""9781416939665""",Nighty-Nightmare,James Howe (20539048),Trade Paperback,"THINGS ARE NOT WHAT THEY SEEM....   Are Harold, Howie, and Chester simply lost in the woods with Dawg, their strange new friend? Or have they been ...","","Fiction, Literary, Atheneum Books for Young Readers"
"",6633,"=""9780689312076""",Nighty-Nightmare,James Howe (20539048),Hardcover,"An overnight camping trip! Not Harold's idea of fun. Too many mosquitoes, ticks and cockleburs. But when the Monroe family set out, their faithful ...","","Fiction, Literary, Atheneum Books for Young Readers"
"",6633,"=""9781442452381""",Nighty-Nightmare,James Howe (20539048),eBook,"An overnight camping trip! Not Harold's idea of fun. Too many mosquitoes, ticks and cockleburs. But when the Monroe family set out, their faithful ...","","Fiction, Literary, Atheneum Books for Young Readers"
4,6764,"=""9780689718106""",Abiyoyo,Pete Seeger (707216),Trade Paperback,A young boy and his father save the town that ostracized them from a hungry giant in this picture book adaptation of a South African lullaby and fo...,"","Classics, Fiction, Legends, Myths & Fables, Gift Books, Preschool, Toddler, Picture Book, Library, Aladdin"
"",6764,"=""9780689846939""",Abiyoyo,Pete Seeger (707216),Hardcover,A young boy and his father save the town that ostracized them from a hungry giant in this picture book adaptation of a South African lullaby and fo...,"","Classics, Fiction, Legends, Myths & Fables, Gift Books, Preschool, Toddler, Picture Book, Library, Aladdin"
5,1489984,"=""9780689846212""",Star in the Storm,Joan Hiatt Harlow (20539041),Trade Paperback,A RISKY SECRET  All non-sheepherding dogs have been outlawed from the rocky coastal village where Maggie lives. Unwilling to give up her beloved Ne...,Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Suspense, Middle Grade, Animals, Dogs, Heroes, Margaret K. McElderry Books"
"",1489984,"=""9780689829055""",Star in the Storm,Joan Hiatt Harlow (20539041),Hardcover,"1912. Twelve-year-old Maggie Wells lives in the port village of Bonnie Bay in Newfoundland, where a statute has been passed outlawing all non-sheep...",Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Suspense, Middle Grade, Animals, Dogs, Heroes, Margaret K. McElderry Books"
"",1489984,"=""9781442444188""",Star in the Storm,Joan Hiatt Harlow (20539041),eBook,"All non-sheepherding dogs have been outlawed from the rocky coastal village where Maggie lives. Unwilling to give up her beloved Newfoundland, Siri...",Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Suspense, Middle Grade, Animals, Dogs, Heroes, Margaret K. McElderry Books"
6,313418,"=""9780689714993""",Star Boy,Paul Goble (706468),Trade Paperback,Star Boy was the son of Morning Star and an earthly bride. He was banished from the Sky World for this mother's disobedience and bore a mysterious ...,Fiction Ages 7-12,"Fiction, Aladdin"
"",313418,"=""9780027226607""",Star Boy,Paul Goble (706468),Hardcover,Star Boy was the son of Morning Star and an earthly bride. He was banished from the Sky World for this mother's disobedience and bore a mysterious ...,Fiction Ages 7-12,"Fiction, Aladdin"
