Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200623714,"=""9798886740431""",Worlds to Conquer,J.B. Kaufman (404344155),Hardcover,"The third in the Disney “Making of” series is the story of Disney’s most ambitious, monumental work. The concept: the world’s greatest music, prese...","","Non-Fiction, Weldon Owen"
2,82703781,"=""9781451645279""",Carson the Magnificent,Bill Zehme (82703859),Hardcover,A much-anticipated biography—twenty years in the making—of the entertainer who redefined late-night television and reshaped American culture.In 200...,"","Non-Fiction, Simon & Schuster"
"",82703781,"=""9781451645293""",Carson the Magnificent,Bill Zehme (82703859),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Simon & Schuster"
3,214272819,"=""9798886631494""",Tim Burton's Nightmare Before Christmas: A Visual Archive,Dana Jennings Jelter (216282743),Hardcover,"What’s this?! Why, a tour through the story of Disney Tim Burton’s The Nightmare Before Christmas, featuring behind-the-scenes details about stop-m...","","Non-Fiction, Insight Editions"
4,218658982,"=""9798886636383""",The Sopranos: The Complete Visual History,Ray Richmond (219210305),Hardcover,Celebrate the 25th anniversary of The Sopranos with this definitive and intimate portrait of one of the most groundbreaking television shows ever m...,"","Non-Fiction, Insight Editions"
5,215719916,"=""9798886635393""",The World of Funko: Harry Potter,Jim McDermott (218260998),Hardcover,This unique and comprehensive visual encyclopedia to the Funko Pops of the Wizarding World not only includes all of Funko’s Harry Potter collectibl...,"","Non-Fiction, Insight Editions"
6,226609504,"=""9781770417397""",Clever Girl,Hannah McGregor (226609547),Trade Paperback,"A smart and incisive exploration of everyone’s favorite dinosaur movie and the female dinosaurs who embody what it means to be angry, monstrous, an...","",ECW Press
7,221443550,"=""9798886637212""",Harry Potter: The Mini Book of Dark Arts,Jody Revenson (180280807),Novelty,"Learn more about the Dark Arts on the go with Harry Potter: The Mini Book of The Dark Arts, a gorgeous art book inspired by the Harry Potter films ...","","Non-Fiction, Insight Editions"
8,221441040,"=""9798886637229""",Harry Potter: The Mini Book of Characters,Jody Revenson (180280807),Novelty,Always have the onscreen secrets and stories of your favorite characters from the Wizarding World films in your back pocket with Harry Potter: The ...,"","Non-Fiction, Insight Editions"
9,221442407,"=""9798886637205""",Harry Potter: The Mini Book of Hogwarts,Jody Revenson (180280807),Novelty,"Take Harry Potter: The Mini Book of Hogwarts on the go, a gorgeous palm-sized guide to the on-screen magic behind the moving staircases, chatty por...","","Non-Fiction, Insight Editions"
10,221439670,"=""9798886637243""",Harry Potter: The Mini Book of Wands,"Jody Revenson (180280807), Monique Peterson (139509353)",Novelty,"Take your favorite Wizarding World wands on the go with Harry Potter: The Mini Book of Wands, a gorgeous art book that fits in the palm of your han...","","Non-Fiction, Insight Editions"
11,221437503,"=""9798886637236""",Harry Potter: The Mini Book of Brooms,Jody Revenson (180280807),Novelty,"Take your favorite wizarding world brooms on the go with Harry Potter: The Mini Book of Brooms, a gorgeous art book that fits in the palm of your h...","","Non-Fiction, Insight Editions"
12,202871161,"=""9798886631579""",Harry Potter: Creatures of the Wizarding World,Jody Revenson (180280807),Hardcover,"Covering everything from Basilisks to Zouwus, Harry Potter: Creatures of the Wizarding World is a visual guide to the magical creatures from all ei...","","Non-Fiction, Insight Editions"
13,213281231,"=""9798886635218""",Disney: The Mini Art of Disney Princess,S.T. Bende (175695778),Hardcover,"Relive the beloved fairytales and experience the magic of the Disney princesses like never before with this collection of stunning concept art, quo...","","Non-Fiction, Insight Editions"
14,213996367,"=""9781668051757""",Untitled MC,To Be Confirmed Atria (174070311),Paper Over Board,An Atria Book. Atria Books has a great book for every reader. ,"","Non-Fiction, Atria Books"
"",213996367,"=""9781668051764""",Untitled MC,To Be Confirmed Atria (174070311),eBook,An Atria Book. Atria Books has a great book for every reader. ,"","Non-Fiction, Atria Books"
15,210744392,"=""9798886634037""",The Nightmare Before Christmas: Pop-Up Holiday Worlds,"",Hardcover,Explore the domain of the Pumpkin King in this stunning papercraft display by world-renowned pop-up book creator Matthew Reinhart. Then scream with...,"","Non-Fiction, Insight Editions"
16,219717182,"=""9780789344885""",Rocky 2025 Wall Calendar,MGM (219717223),Calendar,"Considered one of the greatest sports feature films of all time, the Rocky 2025 Wall Calendar features iconic full-color photos from the multiple O...","","Non-Fiction, Rizzoli Universe"
17,215379681,"=""9781667203386""",Infographic Guide to Movies,Karen Krizanovich (215379722),Paperback,"Facts and figures are transformed into full-color visuals, making this a must-have for movie trivia buffs.Infographics represent statistical inform...","","Non-Fiction, Thunder Bay Press"
18,212151930,"=""9798886634150""",Universal Monsters: The Official Coloring Book,"",Trade Paperback,"The creator of best-selling coloring book series The Beauty of Horror, Alan Robert, brings the iconic creatures of the Universal Classic Monsters f...","","Non-Fiction, Insight Editions"
19,219716565,"=""9780789344830""",Jim Henson's Labyrinth 2025 Wall Calendar,Jim Henson Company (2133340184),Calendar,"The officially licensed Jim Henson’s Labyrinth™ 2025 Wall Calendar features images from the iconic Jim Henson movie, now celebrating its 39th anniv...","","Non-Fiction, Rizzoli Universe"
