Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1560886,"=""9780743421713""",Cinnamon,V.C. Andrews (4466),eBook,"Cinnamon loves the shadows, because that's where no one can find her...For Cinnamon, dreaming of imaginary worlds and characters is her only escape...","","Book Club, Classics, Fiction, Media Tie-In, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
2,1560705,"=""9780671039875""",Falling Stars,V.C. Andrews (4466),Mass Market Paperback,All the world's a stage—but what if the play doesn't go as planned?Four talented girls from vastly different pasts share a dream of stardom: Cinnam...,General Fiction,"Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",1560705,"=""9780743421683""",Falling Stars,V.C. Andrews (4466),eBook,All The World's A Stage -- but What If The Play Doesn't Go As Planned?  Four talented girls from vastly different pasts share a dream of stardom: C...,General Fiction,"Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
3,1560906,"=""9780743421737""",Rose,V.C. Andrews (4466),eBook,"When she danced, she could dream... Beautiful and talented, Rose was the apple of her father's eye. But when he is tragically taken from her, his c...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
4,15994927,"=""9780743423472""",Wildflowers (omnibus),V.C. Andrews (4466),Mass Market Paperback,"Four extraordinary New York Times bestesellers—together for the first time.Misty...Trapped in the middle of her parents' bitter divorce, she hides ...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
5,1560698,"=""9780743421676""",End of the Rainbow,V.C. Andrews (4466),eBook,WAS THE HUDSON FAMILY DESTINED TO LIVE IN THE SHADOWS OF THE PAST? OR WOULD LUCK SHINE ON THE NEWEST GENERATION? THE ANSWER LIES AT...  THE END OF ...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",1560698,"=""9781982184254""",End of the Rainbow,V.C. Andrews (4466),Trade Paperback,Will luck finally shine on the newest generation of the Hudson family in this atmospheric novel of tragedy and hope from the New York Times bestsel...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
6,1073575,"=""9780671007676""",Rain,V.C. Andrews (4466),Mass Market Paperback,"Rain already knows how hard life can be, but she is about to discover a shattering secret from the past that will change her future forever...Growi...",General Fiction,"Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",1073575,"=""9781451637045""",Rain,V.C. Andrews (4466),eBook,"Rain already knows how hard life can be, but she is about to discover a shattering secret from the past that will change her future forever...Growi...",General Fiction,"Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
7,1073566,"=""9780671007614""",Olivia,V.C. Andrews (4466),Mass Market Paperback,"Olivia always knew her younger sister would get into trouble, but she never realized the undercurrents of disaster would grow to a raging flood...O...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
