Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162678634,"=""9781534456181""",If You Were a Princess,Hillary Homzie (1571041),Fixed Layout eBook,"Not All Princesses Dress in Pink meets Herstory in this inspiring and educational picture book about princesses, past and present, as three girls w...","","Non fiction, Aladdin"
"",162678634,"=""9781534456174""",If You Were a Princess,Hillary Homzie (1571041),Hardcover,"Not All Princesses Dress in Pink meets Herstory in this inspiring and educational picture book about princesses, past and present, as three girls w...","","Non fiction, Aladdin"
2,177989461,"=""9781534492486""",Pizazz vs. Perfecto,Sophy Henn (171204247),Trade Paperback,"Snarky, reluctant caped crusader Pizazz fights a seemingly perfect villain in this third book in the hilarious and highly illustrated series—perfec...","","Fiction, Aladdin"
"",177989461,"=""9781534492493""",Pizazz vs. Perfecto,Sophy Henn (171204247),Hardcover,"Snarky, reluctant caped crusader Pizazz fights a seemingly perfect villain in this third book in the hilarious and highly illustrated series—perfec...","","Fiction, Aladdin"
"",177989461,"=""9781534492509""",Pizazz vs. Perfecto,Sophy Henn (171204247),eBook,"Snarky, reluctant caped crusader Pizazz fights a seemingly perfect villain in this third book in the hilarious and highly illustrated series—perfec...","","Fiction, Aladdin"
3,177986006,"=""9781534492424""",Pizazz,Sophy Henn (171204247),Trade Paperback,"Discover the annoying side of being a superhero from snarky, reluctant hero Pizazz in this hilarious and highly illustrated new series for young mi...","","Fiction, Aladdin"
"",177986006,"=""9781534492431""",Pizazz,Sophy Henn (171204247),Hardcover,"Discover the annoying side of being a superhero from snarky, reluctant hero Pizazz in this hilarious and highly illustrated new series for young mi...","","Fiction, Aladdin"
"",177986006,"=""9781534492448""",Pizazz,Sophy Henn (171204247),eBook,"Discover the annoying side of being a superhero from snarky, reluctant hero Pizazz in this hilarious and highly illustrated new series for young mi...","","Fiction, Aladdin"
4,177987876,"=""9781534492455""",Pizazz vs. the New Kid,Sophy Henn (171204247),Trade Paperback,"Snarky, reluctant caped crusader Pizazz butts heads with another superhero kid in this hilarious and highly illustrated new novel—perfect for fans ...","","Fiction, Aladdin"
"",177987876,"=""9781534492462""",Pizazz vs. the New Kid,Sophy Henn (171204247),Hardcover,"Snarky, reluctant caped crusader Pizazz butts heads with another superhero kid in this hilarious and highly illustrated new novel—perfect for fans ...","","Fiction, Aladdin"
"",177987876,"=""9781534492479""",Pizazz vs. the New Kid,Sophy Henn (171204247),eBook,"Snarky, reluctant caped crusader Pizazz butts heads with another superhero kid in this hilarious and highly illustrated new novel—perfect for fans ...","","Fiction, Aladdin"
