Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,60788253,"=""9781982183486""",Dashing Through the Snow,"Mary Higgins Clark (6230), Carol Higgins Clark (1894834)",Trade Paperback,"From the beloved mother-daughter duo of Mary Higgins Clark, America’s Queen of Suspense, and Carol Higgins Clark, author of the hugely popular Rega...",Crime/Mystery,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
"",60788253,"=""9780743582513""",Dashing Through the Snow,"Mary Higgins Clark (6230), Carol Higgins Clark (1894834)",Audio Download,"From the beloved mother-daughter duo of Mary Higgins Clark, America’s Queen of Suspense, and Carol Higgins Clark, author of the hugely popular Rega...",Crime/Mystery,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
"",60788253,"=""9781439146972""",Dashing Through the Snow,"Mary Higgins Clark (6230), Carol Higgins Clark (1894834)",eBook,"From beloved mother-daughter duo Mary Higgins Clark, America's Queen of Suspense, and Carol Higgins Clark, author of the hugely popular Regan Reill...",Crime/Mystery,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
"",60788253,"=""9781442345829""",Dashing Through the Snow,"Mary Higgins Clark (6230), Carol Higgins Clark (1894834)",Compact Disk,"From the beloved mother-daughter duo of Mary Higgins Clark, America’s Queen of Suspense, and Carol Higgins Clark, author of the hugely popular Rega...",Crime/Mystery,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
2,7987,"=""9781501134067""",Silent Night,Mary Higgins Clark (6230),Trade Paperback,"Mary Higgins Clark, the ""Queen of Suspense,"" has crafted a very special holiday story about a child's courage in the face of danger, and the power ...",Crime/Mystery,"Fiction, Gallery Books"
"",7987,"=""9780743206273""",Silent Night,Mary Higgins Clark (6230),eBook,"Mary Higgins Clark, the ""Queen of Suspense,"" has crafted a very special holiday story about a child's courage in the face of danger, and the power ...",Crime/Mystery,"Fiction, Gallery Books"
"",7987,"=""9780743582872""",Silent Night,Mary Higgins Clark (6230),Audio Download,"Mary Higgins Clark, the ""Queen of Suspense,"" has crafted a very special holiday story about a child's courage in the face of danger, and the power ...",Crime/Mystery,"Fiction, Gallery Books"
"",7987,"=""9780743583510""",Silent Night,Mary Higgins Clark (6230),Compact Disk,"Mary Higgins Clark, the ""Queen of Suspense,"" has crafted a very special holiday story about a child's courage in the face of danger, and the power ...",Crime/Mystery,"Fiction, Gallery Books"
"",7987,"=""9781442350090""",Silent Night,Mary Higgins Clark (6230),Audio Download,"Mary Higgins Clark, the ""Queen of Suspense,"" has crafted a very special holiday story about a child's courage in the face of danger, and the power ...",Crime/Mystery,"Fiction, Gallery Books"
3,28615375,"=""9781439173077""",Christmas Thief,"Mary Higgins Clark (6230), Carol Higgins Clark (1894834)",Trade Paperback,"Mary Higgins Clark, America's Queen of Suspense, and her daughter, bestselling mystery writer Carol Higgins Clark, have again joined forces to crea...",General Fiction,"Fiction, Gallery Books"
"",28615375,"=""9780743274203""",Christmas Thief,"Mary Higgins Clark (6230), Carol Higgins Clark (1894834)",eBook,"Mary Higgins Clark, America's Queen of Suspense, and her daughter, bestselling mystery writer Carol Higgins Clark, have again joined forces to crea...",General Fiction,"Fiction, Gallery Books"
4,1319347,"=""9780671027124""",All Through the Night,Mary Higgins Clark (6230),Mass Market Paperback,"Mary Higgins Clark, the Queen of Suspense, celebrates the season with this Christmas classic featuring two of her most beloved characters.All of Al...",Crime/Mystery,"Fiction, Pocket Books"
"",1319347,"=""9780684865829""",All Through The Night,Mary Higgins Clark (6230),eBook,"Mary Higgins Clark, the Queen of Suspense, celebrates the season with this Christmas classic featuring two of her most beloved characters.All of Al...",Crime/Mystery,"Fiction, Pocket Books"
"",1319347,"=""9780743582766""",All Through The Night,Mary Higgins Clark (6230),Audio Download,"Mary Higgins Clark, the Queen of Suspense, celebrates the season with this Christmas classic featuring two of her most beloved characters.All of Al...",Crime/Mystery,"Fiction, Pocket Books"
