Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202307490,"=""9781545810620""",Loud House Special,The Loud House Creative Team (206075040),Hardcover,"Join Lincoln and friends in a sneaky, spy filled special full of gadgets, disguises, and secret missions!Lincoln Loud enjoys living the double life...","","Fiction, Papercutz"
"",202307490,"=""9781545810637""",Loud House Special,The Loud House Creative Team (206075040),Trade Paperback,"Join Lincoln and friends in a sneaky, spy filled special full of gadgets, disguises, and secret missions!Lincoln Loud enjoys living the double life...","","Fiction, Papercutz"
"",202307490,"=""9781545814352""",Loud House Special,The Loud House Creative Team (206075040),Fixed Layout eBook,"Lincoln Loud enjoys living the double life--mild mannered middle school student by day, and would-be fledgling super-secret agent by night, followi...","","Fiction, Papercutz"
2,202305827,"=""9781545810576""",Loud House Vol. 19,The Loud House Creative Team (206075040),Hardcover,"The Loud House family have tons of fun at the local fair!All’s fair at the fair! With so much to do and so much to eat, it is up to the man with th...","","Fiction, Papercutz"
"",202305827,"=""9781545810569""",Loud House Vol. 19,The Loud House Creative Team (206075040),Trade Paperback,"The Loud House family have tons of fun at the local fair!All’s fair at the fair! With so much to do and so much to eat, it is up to the man with th...","","Fiction, Papercutz"
"",202305827,"=""9781545814260""",Loud House Vol. 19,The Loud House Creative Team (206075040),Fixed Layout eBook,"All’s fair at the fair! With so much to do and so much to eat, it is up to the man with the plan, Lincoln Loud, to come up with a strategy to cover...","","Fiction, Papercutz"
3,202793625,"=""9781545810354""",Loud House Vol. 18,The Loud House Creative Team (206075040),Hardcover,See why Lincoln is known as The Man with the Plan in a new collection of Loud House stories!It’s not easy for a boy to grow up with ten sisters. It...,"","Fiction, Papercutz"
"",202793625,"=""9781545810361""",Loud House Vol. 18,The Loud House Creative Team (206075040),Trade Paperback,See why Lincoln is known as The Man with the Plan in a new collection of Loud House stories!It’s not easy for a boy to grow up with ten sisters. It...,"","Fiction, Papercutz"
"",202793625,"=""9781545814253""",Loud House Vol. 18,The Loud House Creative Team (206075040),Fixed Layout eBook,It’s not easy for a boy to grow up with ten sisters. It’s a constant battle not to succumb to their various plans for him. To maintain his own iden...,"","Fiction, Papercutz"
4,203281789,"=""9781545810231""",Loud House Super Special,The Loud House Creative Team (206075040),Hardcover,"What do Ace Savvy, Muscle Fish, and El Falcon de Fuego (The Falcon of Fire) all have in common? They’re super-heroes! But, what makes a super-hero ...","","Fiction, Papercutz"
"",203281789,"=""9781545810248""",Loud House Super Special,The Loud House Creative Team (206075040),Trade Paperback,"What do Ace Savvy, Muscle Fish, and El Falcon de Fuego (The Falcon of Fire) all have in common? They’re super-heroes! But, what makes a super-hero ...","","Fiction, Papercutz"
"",203281789,"=""9781545814369""",Loud House Super Special,The Loud House Creative Team (206075040),Fixed Layout eBook,"What do Ace Savvy, Muscle Fish, and El Falcon de Fuego (The Falcon of Fire) all have in common? They’re super-heroes! But, what makes a super-hero ...","","Fiction, Papercutz"
5,203281423,"=""9781545809778""",Loud House #17,The Loud House Creative Team (206075040),Hardcover,Behold the long-awaited answers to some of the biggest questions surrounding the Loud family! Lola’s favorite color is… Pink?! Leni’s favorite colo...,"","Fiction, Papercutz"
"",203281423,"=""9781545809792""",Loud House #17,The Loud House Creative Team (206075040),Trade Paperback,Behold the long-awaited answers to some of the biggest questions surrounding the Loud family! Lola’s favorite color is… Pink?! Leni’s favorite colo...,"","Fiction, Papercutz"
6,203280122,"=""9781545808887""",Loud House #16,The Loud House Creative Team (206075040),Hardcover,"It’s the sweet 16th volume of our regular ongoing series of THE LOUD HOUSE graphic novels, “Loud and Clear.” Despite the title, sometimes things ar...","","Fiction, Papercutz"
"",203280122,"=""9781545808894""",Loud House #16,The Loud House Creative Team (206075040),Trade Paperback,"It’s the sweet 16th volume of our regular ongoing series of THE LOUD HOUSE graphic novels, “Loud and Clear.” Despite the title, sometimes things ar...","","Fiction, Papercutz"
7,203280196,"=""9781545808900""",Loud House Back To School Special,The Loud House Creative Team (206075040),Hardcover,"Time to hit the books with The Loud House! Join Lincoln, Lori, Leni, Luna, Luan, Lynn, Lucy, Lisa, Lola, Lana, and Lily as they explain the secrets...","","Fiction, Papercutz"
"",203280196,"=""9781545808917""",Loud House Back To School Special,The Loud House Creative Team (206075040),Trade Paperback,"Time to hit the books with The Loud House! Join Lincoln, Lori, Leni, Luna, Luan, Lynn, Lucy, Lisa, Lola, Lana, and Lily as they explain the secrets...","","Fiction, Papercutz"
8,203279325,"=""9781545808672""",Loud House #15,The Loud House Creative Team (206075040),Hardcover,"Paging Lincoln Loud, Paging Lincoln Loud. Where’s Lincoln? Only his 10 sisters, Lori, Leni, Luna, Lynn, Luan, Lucy, Lola, Lana, Lisa, and Lily can ...","","Fiction, Papercutz"
"",203279325,"=""9781545808689""",Loud House #15,The Loud House Creative Team (206075040),Trade Paperback,"Paging Lincoln Loud, Paging Lincoln Loud. Where’s Lincoln? Only his 10 sisters, Lori, Leni, Luna, Lynn, Luan, Lucy, Lola, Lana, Lisa, and Lily can ...","","Fiction, Papercutz"
