Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194002080,"=""9781665927871""",Take a Bow,Katharine Holabird (140127089),Trade Paperback,Angelina Ballerina dances in the finale in Miss Lilly’s ballet recital in this original 8x8 storybook featuring holographic foil on the cover!Angel...,"","Fiction, Simon Spotlight"
"",194002080,"=""9781665927888""",Take a Bow,Katharine Holabird (140127089),Fixed Layout eBook,Angelina Ballerina dances in the finale in Miss Lilly’s ballet recital in this original 8x8 storybook!Angelina Ballerina is so excited that she has...,"","Fiction, Simon Spotlight"
2,179342919,"=""9781534495623""",Family Fun Day,Katharine Holabird (140127089),Trade Paperback,Angelina loves being a big sister in this 8x8 storybook featuring foil on the cover!It’s a beautiful Saturday afternoon. Angelina’s dad announces i...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
"",179342919,"=""9781534495630""",Family Fun Day,Katharine Holabird (140127089),Fixed Layout eBook,Angelina loves being a big sister in this 8x8 storybook!It’s a beautiful Saturday afternoon. Angelina’s dad announces it’s too nice out to stay ind...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
3,168399385,"=""9781534468146""","¡Otra, otra, otra! (Encore!)","",Trade Paperback,"‘Vivo’, la muy esperada película-musical animada, con canciones originales de Lin-Manuel Miranda, se estrenará directamente en la plataforma de Net...","","Action & Adventure, Fiction, Media Tie-In, Spanish Language, Animals, Movie Tie-In, Multicultural, Libros Para Ninos"
"",168399385,"=""9781534468184""","¡Otra, otra, otra! (Encore!)","",Fixed Layout eBook,"‘Vivo’, la muy esperada película-musical animada, con canciones originales de Lin-Manuel Miranda, se estrenará directamente en la plataforma de Net...","","Action & Adventure, Fiction, Media Tie-In, Spanish Language, Animals, Movie Tie-In, Multicultural, Libros Para Ninos"
4,168398656,"=""9781534468139""",Encore!,"",Trade Paperback,"Vivo, the highly anticipated animated movie-musical with original songs by Lin-Manuel Miranda, will soon be dancing onto Netflix! Vivo sets off on ...","","Action & Adventure, Fiction, Animals, Movie Tie-In, Multicultural, Simon Spotlight"
"",168398656,"=""9781534468177""",Encore!,"",Fixed Layout eBook,"Vivo, the highly anticipated animated movie-musical with original songs by Lin-Manuel Miranda, will soon be dancing onto Netflix! Vivo sets off on ...","","Action & Adventure, Fiction, Animals, Movie Tie-In, Multicultural, Simon Spotlight"
5,175188957,"=""9781534485297""",Angelina Ballerina at Ballet School,Katharine Holabird (140127089),Trade Paperback,Angelina twirls her way back to ballet school and learns to overcome her stumbles in this 8x8 storybook featuring foil on the cover!Angelina can’t ...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
"",175188957,"=""9781534485303""",Angelina Ballerina at Ballet School,Katharine Holabird (140127089),Fixed Layout eBook,Angelina twirls her way back to ballet school and learns to overcome her stumbles in this 8x8 storybook featuring foil on the cover!Angelina can’t ...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
6,151453185,"=""9781534442504""",Meet Angelina Ballerina,Katharine Holabird (140127089),Trade Paperback,Join Angelina Ballerina and dance all around the lovely town of Chipping Cheddar as she and her friends gather for a summer festival in this shaped...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
"",151453185,"=""9781534442511""",Meet Angelina Ballerina,Katharine Holabird (140127089),Fixed Layout eBook,Join Angelina Ballerina and dance all around the lovely town of Chipping Cheddar as she and her friends gather for a summer festival in this shaped...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
7,143549567,"=""9781534430402""",Daniel Can Dance,Delphine Finnegan (144164499),Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel learns to dance i...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",143549567,"=""9781534430419""",Daniel Can Dance,Delphine Finnegan (144164499),Hardcover,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel learns to dance i...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",143549567,"=""9781534430426""",Daniel Can Dance,Delphine Finnegan (144164499),Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel learns to dance i...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
8,60337526,"=""9781416982791""","Katy Duck, Dance Star / Katy Duck, Center Stage",Alyssa Satin Capucilli (1565267),Trade Paperback,"Join Katy Duck, everyone's favorite dancing diva, as she learns important first lessons about consideration and stage fright. From her first dance ...",Character Picture Books,"Fiction, Preschool, Toddler, Little Simon"
