Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225986703,"=""9781644231470""",I Am an Artist,Doro Globus (173709801),Fixed Layout eBook,"“I spend every day thinking about the paintings and sculptures I will be creating, which fills my life with great joy. Art is an important means of...","","Fiction, David Zwirner Books"
2,212450051,"=""9781637589939""",Girl to Boss!,Julia Taylor Brandus (212450088),Trade Paperback,Fifty women. Fifty inspiring stories. Fifty role models for America’s girls!Spies. Venture capitalists. Pilots and Pulitzer Prize winners. Doctors ...,"","Non fiction, Post Hill Press"
3,192948454,"=""9781665925655""",Writing in Color,"Julie C. Dao (192991005), Karuna Riazi (2105807769), Gail D. Villanueva (192991190), Julian Winters (192991207), Kat Zhang (2086574152), Chloe Gong (163826598), Joan He (192991059), Kosoko Jackson (192991076), Adiba Jaigirdar (192991092), Darcie Little Badger (192990971), Yamile Saied Méndez (192991123), Axie Oh (192991139), Laura Pohl (192991155), Cindy Pon (2112122911)",Trade Paperback,"Rethink the way you approach writing in this “honest, useful craft book that all fledgling writers need” (Kirkus Reviews, starred review) from four...","","Academic, African-American, Black History Month, Concepts, Hispanic, Pop Culture, Short Stories & Anthologies, Teen, International, Spanish Language, Gift Books, Inspirational, Non fiction, Asian Chinese, Asian General, Asian Korean, Asian Vietnamese, Australian, Boy's Interest, German, Girl's Interest, Immigration, Indian, Irish, Multicultural, Office & Workplace, Religious, Memoir, Indigenous People, Margaret K. McElderry Books"
"",192948454,"=""9781665925648""",Writing in Color,"Julie C. Dao (192991005), Karuna Riazi (2105807769), Gail D. Villanueva (192991190), Julian Winters (192991207), Kat Zhang (2086574152), Chloe Gong (163826598), Joan He (192991059), Kosoko Jackson (192991076), Adiba Jaigirdar (192991092), Darcie Little Badger (192990971), Yamile Saied Méndez (192991123), Axie Oh (192991139), Laura Pohl (192991155), Cindy Pon (2112122911)",Hardcover,"Rethink the way you approach writing in this “honest, useful craft book that all fledgling writers need” (Kirkus Reviews, starred review) from four...","","Academic, African-American, Black History Month, Concepts, Hispanic, Pop Culture, Short Stories & Anthologies, Teen, International, Spanish Language, Gift Books, Inspirational, Non fiction, Asian Chinese, Asian General, Asian Korean, Asian Vietnamese, Australian, Boy's Interest, German, Girl's Interest, Immigration, Indian, Irish, Multicultural, Office & Workplace, Religious, Memoir, Indigenous People, Margaret K. McElderry Books"
"",192948454,"=""9781665925662""",Writing in Color,"Julie C. Dao (192991005), Karuna Riazi (2105807769), Gail D. Villanueva (192991190), Julian Winters (192991207), Kat Zhang (2086574152), Chloe Gong (163826598), Joan He (192991059), Kosoko Jackson (192991076), Adiba Jaigirdar (192991092), Darcie Little Badger (192990971), Yamile Saied Méndez (192991123), Axie Oh (192991139), Laura Pohl (192991155), Cindy Pon (2112122911)",eBook,"Rethink the way you approach writing in this “honest, useful craft book that all fledgling writers need” (Kirkus Reviews, starred review) from four...","","Academic, African-American, Black History Month, Concepts, Hispanic, Pop Culture, Short Stories & Anthologies, Teen, International, Spanish Language, Gift Books, Inspirational, Non fiction, Asian Chinese, Asian General, Asian Korean, Asian Vietnamese, Australian, Boy's Interest, German, Girl's Interest, Immigration, Indian, Irish, Multicultural, Office & Workplace, Religious, Memoir, Indigenous People, Margaret K. McElderry Books"
4,197892338,"=""9781735311555""",I Am a Little Chef,Mayumi Oono (188723979),Novelty,“A fun interactive book to learn all about cooking.” —Kids Book Buzz “The perfect inspiration for anyone looking to uncover their passion.” —Logan ...,"","Non fiction, Tra Publishing"
5,187294469,"=""9781524870959""",Jobs of the Future,"Sofia E. Rossi (187294506), Carlo Canepa (187294507)",Paper Over Board,A fun and imaginative guide to futurist STEAM careers that will inspire middle-grade readers to dream big and envision a better world.From chemistr...,"","Non fiction, Andrews McMeel Publishing"
6,188723942,"=""9781734761856""",I Am A Little Fashion Designer (Careers for Kids),"",Novelty,"""Gives children an insight into making and designing clothing to unlock bright ideas for the future of fashion!"" — Maya Ramirez, Winner of Season O...","","Non fiction, Tra Publishing"
7,188742502,"=""9781734761849""",I Am a Little Pastry Chef (Careers for Kids),"",Novelty,“I Am a Little Pastry Chef introduces kids to the love of baking and shows that we can discover our inner creativity and celebrate with each other ...,"","Non fiction, Tra Publishing"
8,183933224,"=""9781398506794""",Breaking News,Nick Sheridan (183922263),eBook,"A funny, practical and ever-so timely guide to the NEWS for 8–12-year-olds. Find out how to understand and navigate 24/7 news, how to spot the fact...","","Non fiction, Simon & Schuster UK"
"",183933224,"=""9781398506800""",Breaking News,Nick Sheridan (183922263),Audio Download,"A funny, practical and ever-so timely guide to the NEWS for 8–12-year-olds. Find out how to understand and navigate 24/7 news, how to spot the fact...","","Non fiction, Simon & Schuster UK"
9,191989148,"=""9781644230732""",Making a Great Exhibition,Doro Globus (173709801),Fixed Layout eBook,"“It never occurred to me while growing up that art is an industry involving countless jobs, so if this book helps shed light to just one kid that i...","","Fiction, David Zwirner Books"
10,186300034,"=""9781800228641""",I'm Going to be a. . . Vet: Big Dreams for Little People,IglooBooks (100888866),Hardcover,"Little ones dream bigWithin the pages of this enchanting children's book, young minds are transported to a world of limitless possibilities. Though...","","Non fiction, Igloo Books"
11,186295679,"=""9781800228634""",I'm Going to be an . . . Engineer: Big Dreams for Little People,IglooBooks (100888866),Hardcover,"Little ones dream big. They may look like they're playing with building blocks or drawing cars, but really, they're constructing towering skyscrape...","","Non fiction, Igloo Books"
12,186295491,"=""9781800228627""",I'm Going to be a . . . Dancer: Big Dreams for Little People,IglooBooks (100888866),Hardcover,"Little ones dream bigIn this captivating children's book, young minds embark on a journey of boundless imagination. Through seemingly simple acts l...","","Non fiction, Igloo Books"
13,186294970,"=""9781800228610""",I'm Going to be a . . . Astronaut: Big Dreams for Little People,IglooBooks (100888866),Hardcover,"Little ones dream big. They may look like they're playing with tinfoil and cardboard boxes, but really, they're piloting rockets into space and bec...","","Non fiction, Igloo Books"
14,139135189,"=""9781534428157""",What the Dog Knows Young Readers Edition,Cat Warren (400406676),Trade Paperback,"“Fun and engaging.” —School Library Connection “A fast, fascinating read that captures the strong bond between dog and owner.” —School Library Jour...","","Non fiction, Simon & Schuster Books for Young Readers"
"",139135189,"=""9781534428140""",What the Dog Knows Young Readers Edition,Cat Warren (400406676),Hardcover,"“Fun and engaging.” —School Library Connection “A fast, fascinating read that captures the strong bond between dog and owner.” —School Library Jour...","","Non fiction, Simon & Schuster Books for Young Readers"
"",139135189,"=""9781534428164""",What the Dog Knows Young Readers Edition,Cat Warren (400406676),eBook,"“Fun and engaging.” —School Library Connection “A fast, fascinating read that captures the strong bond between dog and owner.” —School Library Jour...","","Non fiction, Simon & Schuster Books for Young Readers"
15,169352593,"=""9781534471016""","If You Love Books, You Could Be...",Elizabeth Dennis (2111896735),Trade Paperback,"Learn all about the careers you could have if you love books in this nonfiction Level 2 Ready-to-Read, part of a series that gives readers a sneak ...","","Literary, Non fiction, Boy's Interest, Girl's Interest, Library, Simon Spotlight"
"",169352593,"=""9781534471023""","If You Love Books, You Could Be...",Elizabeth Dennis (2111896735),Hardcover,"Learn all about the careers you could have if you love books in this nonfiction Level 2 Ready-to-Read, part of a series that gives readers a sneak ...","","Literary, Non fiction, Boy's Interest, Girl's Interest, Library, Simon Spotlight"
"",169352593,"=""9781534471030""","If You Love Books, You Could Be...",Elizabeth Dennis (2111896735),Fixed Layout eBook,"Learn all about the careers you could have if you love books in this nonfiction Level 2 Ready-to-Read, part of a series that gives readers a sneak ...","","Literary, Non fiction, Boy's Interest, Girl's Interest, Library, Simon Spotlight"
16,175505104,"=""9781471197208""",Health Heroes: The People Who Took Care of the World,Emily Sharratt (175505052),eBook,"Meet the real-life health heroes!£1 from the sale of this book will be donated to NHS Charities Together. For readers aged 8+, Health Heroes is pac...","","Non fiction, Simon & Schuster UK"
17,167301040,"=""9781534465220""","If You Love Robots, You Could Be...",May Nakamura (130131052),Trade Paperback,"Learn all about the careers you could have if you love robots in this fascinating nonfiction Level 2 Ready-to-Read, part of a series that gives rea...","","Non fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
"",167301040,"=""9781534465237""","If You Love Robots, You Could Be...",May Nakamura (130131052),Hardcover,"Learn all about the careers you could have if you love robots in this fascinating nonfiction Level 2 Ready-to-Read, part of a series that gives rea...","","Non fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
"",167301040,"=""9781534465244""","If You Love Robots, You Could Be...",May Nakamura (130131052),Fixed Layout eBook,"Learn all about the careers you could have if you love robots in this fascinating nonfiction Level 2 Ready-to-Read, part of a series that gives rea...","","Non fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
18,162017670,"=""9781534454552""","If You Love Cooking, You Could Be...",Elizabeth Dennis (2111896735),Trade Paperback,"Learn all about the cool jobs you could have if you love cooking in this nonfiction Level 2 Ready-to-Read, part of a new series that gives readers ...","","Non fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
