Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185229652,"=""9781982187712""",Everything's Fine,Cecilia Rabess (184917098),eBook,"“Does love conquer all? Does it now? Did it ever? These are questions Cecilia Rabess asks in her nimble, discerning debut…The ending of Everything’...","","Fiction, Simon & Schuster"
"",185229652,"=""9781797155876""",Everything's Fine,Cecilia Rabess (184917098),Audio Download,"“Does love conquer all? Does it now? Did it ever? These are questions Cecilia Rabess asks in her nimble, discerning debut…The ending of Everything’...","","Fiction, Simon & Schuster"
"",185229652,"=""9781982187705""",Everything's Fine,Cecilia Rabess (184917098),Hardcover,"“Does love conquer all? Does it now? Did it ever? These are questions Cecilia Rabess asks in her nimble, discerning debut…The ending of Everything’...","","Fiction, Simon & Schuster"
"",185229652,"=""9781982187750""",Everything's Fine,Cecilia Rabess (184917098),Trade Paperback,"“Does love conquer all? Does it now? Did it ever? These are questions Cecilia Rabess asks in her nimble, discerning debut…The ending of Everything’...","","Fiction, Simon & Schuster"
2,193622676,"=""9781501121609""",Old Flame,Molly Prentiss (523651554),eBook,"This “enthralling” (The New York Times Book Review) and “introspective, energetic novel” (Booklist) explores what it means to be a woman in her man...","","Fiction, Gallery/Scout Press"
"",193622676,"=""9781501121586""",Old Flame,Molly Prentiss (523651554),Hardcover,The author of the “ethereal and brutally realistic” (The New York Times) Tuesday Nights in 1980 returns with a highly anticipated new novel explori...,"","Fiction, Gallery/Scout Press"
"",193622676,"=""9781501121593""",Old Flame,Molly Prentiss (523651554),Trade Paperback,"This “enthralling” (The New York Times Book Review) and “introspective, energetic novel” (Booklist) explores what it means to be a woman in her man...","","Fiction, Gallery/Scout Press"
"",193622676,"=""9781797145839""",Old Flame,Molly Prentiss (523651554),Audio Download,"This “enthralling” (The New York Times Book Review) and “introspective, energetic novel” (Booklist) explores what it means to be a woman in her man...","","Fiction, Gallery/Scout Press"
3,187682303,"=""9781982195953""",Secret Recipe of Ella Dove,Karen Hawkins (36996760),eBook,Three lives converge as a wildly talented baker returns to Dove Pond to face her past in this entry in the charming series that proves that sometim...,"","Fiction, Gallery Books"
"",187682303,"=""9781797164328""",Secret Recipe of Ella Dove,Karen Hawkins (36996760),Audio Download,Three lives converge as a wildly talented baker returns to Dove Pond to face her past in this entry in the charming series that proves that sometim...,"","Fiction, Gallery Books"
