Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203125752,"=""9781668027479""",King's Ransom,Janet Evanovich (652497),Hardcover,“Thriller master” (Mystery and Suspense Magazine) Janet Evanovich takes readers on a global hunt to track down missing masterpieces in this action-...,"","Fiction, Atria Books"
"",203125752,"=""9781668027509""",King's Ransom,Janet Evanovich (652497),eBook,“Thriller master” (Mystery and Suspense Magazine) Janet Evanovich takes readers on a global hunt to track down missing masterpieces in this action-...,"","Fiction, Atria Books"
"",203125752,"=""9781797174945""",King's Ransom,Janet Evanovich (652497),Compact Disk,“Thriller master” (Mystery and Suspense Magazine) Janet Evanovich takes listeners on a global hunt to track down missing masterpieces in this actio...,"","Fiction, Atria Books"
"",203125752,"=""9781797174952""",King's Ransom,Janet Evanovich (652497),Audio Download,“Thriller master” (Mystery and Suspense Magazine) Janet Evanovich takes readers on a global hunt to track down missing masterpieces in this action-...,"","Fiction, Atria Books"
2,215954657,"=""9781668057001""",Coram House,Bailey Seybolt (215954203),Hardcover,Sharp Objects meets I Have Some Questions for You in this haunting novel—inspired by a true story—about a crime writer who risks everything as she ...,"","Fiction, Atria Books"
"",215954657,"=""9781668057025""",Coram House,Bailey Seybolt (215954203),eBook,Sharp Objects meets I Have Some Questions for You in this haunting novel—inspired by a true story—about a crime writer who risks everything as she ...,"","Fiction, Atria Books"
"",215954657,"=""9781797189246""",Coram House,Bailey Seybolt (215954203),Audio Download,Sharp Objects meets I Have Some Questions for You in this haunting novel—inspired by a true story—about a crime writer who risks everything as she ...,"","Fiction, Atria Books"
3,207156889,"=""9781668034033""",Untitled JK,To Be Confirmed Atria (174070311),Hardcover,"From Jess Kidd, the bestselling author of Things in Jars who “is so good it isn’t fair” (Erika Swyler, nationally bestselling author), the first in...","","Fiction, Atria Books"
"",207156889,"=""9781668034057""",Untitled JK,To Be Confirmed Atria (174070311),eBook,"From Jess Kidd, the bestselling author of Things in Jars who “is so good it isn’t fair” (Erika Swyler, nationally bestselling author), the first in...","","Fiction, Atria Books"
4,205821595,"=""9781668033043""",Family Recipe,Carolyn Huynh (185973130),Hardcover,"From the author of the Good Morning America Book Club Pick and “terrific debut” (Lisa See, New York Times bestselling author) The Fortunes of Jaded...","","Fiction, Atria Books"
"",205821595,"=""9781668033067""",Family Recipe,Carolyn Huynh (185973130),eBook,"From the author of the Good Morning America Book Club Pick and “terrific debut” (Lisa See, New York Times bestselling author) The Fortunes of Jaded...","","Fiction, Atria Books"
5,212006383,"=""9781668046654""",Nowhere,Allison Gunn (212006151),Hardcover,"Mare of Easttown meets The Outsider in this spine-tingling and twisty debut about a series of disappearances in a small, fundamentalist town and wh...","","Fiction, Atria Books"
"",212006383,"=""9781668046678""",Nowhere,Allison Gunn (212006151),eBook,"Mare of Easttown meets The Outsider in this spine-tingling and twisty debut about a series of disappearances in a small, fundamentalist town and wh...","","Fiction, Atria Books"
"",212006383,"=""9781797183022""",Nowhere,Allison Gunn (212006151),Audio Download,"Mare of Easttown meets The Outsider in this spine-tingling and twisty debut about a series of disappearances in a small, fundamentalist town and wh...","","Fiction, Atria Books"
6,213926896,"=""9781668058305""",Other People,C. B. Everett (213926600),Hardcover,"A group of strangers gathered at a mysterious country house are in a race against time to stop a serial killer in this twisty, high-concept thrille...","","Fiction, Atria Books"
"",213926896,"=""9781668058329""",Other People,C. B. Everett (213926600),eBook,"A group of strangers gathered at a mysterious country house are in a race against time to stop a serial killer in this twisty, high-concept thrille...","","Fiction, Atria Books"
7,221054600,"=""9781668068298""",What Is Wrong with You?,Paul Rudnick (192515260),Hardcover,"“The genuinely hilarious Paul Rudnick” (Gary Shteyngart, New York Times bestselling author) returns with a witty, insightful new novel about the jo...","","Fiction, Atria Books"
"",221054600,"=""9781668068311""",What Is Wrong with You?,Paul Rudnick (192515260),eBook,"“The genuinely hilarious Paul Rudnick” (Gary Shteyngart, New York Times bestselling author) returns with a witty, insightful new novel about the jo...","","Fiction, Atria Books"
8,212873927,"=""9781668049372""",Witness 8,Steve Cavanagh (212871644),Hardcover,"This riveting psychological thriller from master of twists Steve Cavanagh, author of the “unguessable and unputdownable” (Alex Michaelides, #1 New ...","","Fiction, Atria Books"
"",212873927,"=""9781668049396""",Witness 8,Steve Cavanagh (212871644),eBook,"This riveting psychological thriller from master of twists Steve Cavanagh, author of the “unguessable and unputdownable” (Alex Michaelides, #1 New ...","","Fiction, Atria Books"
"",212873927,"=""9781797190136""",Witness 8,Steve Cavanagh (212871644),Audio Download,"This riveting psychological thriller from master of twists Steve Cavanagh, author of the “unguessable and unputdownable” (Alex Michaelides, #1 New ...","","Fiction, Atria Books"
9,195690193,"=""9781668011874""",Story She Left Behind,Patti Callahan Henry (195686243),Hardcover,"Inspired by a true literary mystery, New York Times bestselling author of the mesmerizing The Secret Book of Flora Lea returns with the sweeping st...","","Fiction, Atria Books"
"",195690193,"=""9781668011898""",Story She Left Behind,Patti Callahan Henry (195686243),eBook,"Inspired by a true literary mystery, New York Times bestselling author of the mesmerizing The Secret Book of Flora Lea returns with the sweeping st...","","Fiction, Atria Books"
"",195690193,"=""9781797192857""",Story She Left Behind,Patti Callahan Henry (195686243),Audio Download,"Inspired by a true literary mystery, New York Times bestselling author of the mesmerizing The Secret Book of Flora Lea returns with the sweeping st...","","Fiction, Atria Books"
10,204958750,"=""9781668032039""",Antique Hunter's Death on the Red Sea,C.L. Miller (204956368),Hardcover,"In this follow-up to the USA TODAY bestselling “utterly charming mystery” (Robyn Harding, author The Party) The Antique Hunter’s Guide to Murder, F...","","Fiction, Atria Books"
"",204958750,"=""9781668032053""",Antique Hunter's Death on the Red Sea,C.L. Miller (204956368),eBook,"In this follow-up to the USA TODAY bestselling “utterly charming mystery” (Robyn Harding, author The Party) The Antique Hunter’s Guide to Murder, F...","","Fiction, Atria Books"
11,223833638,"=""9781668076453""",American No,Rupert Everett (223833585),Hardcover,"Eight masterful stories of love and loss, drama and glamour, and hope and rejection from the acclaimed actor and “supremely gifted writer” (The Sun...","","Fiction, Atria Books"
"",223833638,"=""9781668076477""",American No,Rupert Everett (223833585),eBook,"Eight masterful stories of love and loss, drama and glamour, and hope and rejection from the acclaimed actor and “supremely gifted writer” (The Sun...","","Fiction, Atria Books"
