Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,126565945,"=""9781534425590""",People Share with People,Lisa Wheeler (1906777),Hardcover,"In this hilariously instructive follow-up to Lisa Wheeler and Caldecott Honor–winning illustrator Molly Idle’s People Don’t Bite People, this cheek...","","Fiction, Atheneum Books for Young Readers"
"",126565945,"=""9781534425606""",People Share with People,Lisa Wheeler (1906777),Fixed Layout eBook,"In this hilariously instructive follow-up to Lisa Wheeler and Caldecott Honor–winning illustrator Molly Idle’s People Don’t Bite People, this cheek...","","Fiction, Atheneum Books for Young Readers"
2,2115178444,"=""9781481490825""",People Don't Bite People,Lisa Wheeler (1906777),Hardcover,Lisa Wheeler and Caldecott Honor–winning illustrator Molly Idle remind overeager little biters that biting is for food in this hysterical read-alou...,"","Concepts, Fiction, Parenting, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",2115178444,"=""9781481490832""",People Don't Bite People,Lisa Wheeler (1906777),Fixed Layout eBook,Lisa Wheeler and Caldecott Honor–winning illustrator Molly Idle remind overeager little biters that biting is for food in this hysterical read-alou...,"","Concepts, Fiction, Parenting, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
3,20667155,"=""9781481430180""",Uncles and Antlers,Lisa Wheeler (1906777),Hardcover,Grab the reins of this Christmas counting story starring eight wacky reindeer who make up a happy family—and help Santa fly his sleigh—illustrated ...,"Picture storybooks, Character Picture Books","Fiction, Atheneum/Richard Jackson Books"
"",20667155,"=""9781481435680""",Uncles and Antlers,Lisa Wheeler (1906777),Enhanced eBook,"Once a year, every year, the seven uncles gather.  Shaggy coats, scarves of red. Two tall antlers on each head.  Is it their niece they've come to ...","Picture storybooks, Character Picture Books","Fiction, Atheneum/Richard Jackson Books"
4,48581716,"=""9781416975953""",Pet Project,Lisa Wheeler (1906777),Hardcover,"Embark on a methodical, meticulous, and hilarious quest for the perfect pet in this wickedly witty cautionary collection of pet poems.If you’re the...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
"",48581716,"=""9781442442344""",Pet Project,Lisa Wheeler (1906777),Fixed Layout eBook,"Embark on a methodical, meticulous, and hilarious quest for the perfect pet in this wickedly witty cautionary collection of pet poems.If you’re the...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
5,37396617,"=""9781416925415""",Spinster Goose,Lisa Wheeler (1906777),Hardcover,Some children are simply too naughty for Mother Goose to handle. Luckily her sister Spinster Goose knows just how to deal with these uncouth urchin...,Character Picture Books,"Fiction, Picture Book, Atheneum Books for Young Readers"
6,23638390,"=""9780689876394""",Boogie Knights,Lisa Wheeler (1906777),Hardcover,"Place: the castle  Time: late  Event: the Madcap Monster Ball,  the rockin'-est  knee-knockin'-est  beboppin'-est  party of them all.   It's imposs...",Character Picture Books,"Fiction, Atheneum/Richard Jackson Books"
