Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188002114,"=""9781592859894""",Gifts of Imperfection,Brené Brown (145436458),eBook,NEW YORK TIMES BESTSELLER • This tenth-anniversary edition of the game-changing #1 New York Times bestseller features a new foreword and new tools ...,"","Non-Fiction, Hazelden Publishing"
"",188002114,"=""9781616499600""",Gifts of Imperfection,Brené Brown (145436458),Trade Paperback,NEW YORK TIMES BESTSELLER • This tenth-anniversary edition of the game-changing #1 New York Times bestseller features a new foreword and new tools ...,"","Non-Fiction, Hazelden Publishing"
2,162484383,"=""9781616498047""",Find Your Light,Beverly Conyers (2124158545),eBook,Author Beverly Conyers—one of the most respected voices in wellness and recovery—has guided hundreds of thousands of readers through the process of...,"","Non-Fiction, Hazelden Publishing"
"",162484383,"=""9781616498030""",Find Your Light,Beverly Conyers (2124158545),Trade Paperback,Author Beverly Conyers—one of the most respected voices in wellness and recovery—has guided hundreds of thousands of readers through the process of...,"","Non-Fiction, Hazelden Publishing"
3,2120532243,"=""9781616497613""",Practicing the Here and Now,Herb K (2120532259),eBook,"With Practicing the Here and Now: Being Intentional with Step 11, you’ll learn to use prayer and meditation to work all the steps, so you can make ...","","Non-Fiction, Hazelden Publishing"
"",2120532243,"=""9781616496746""",Practicing the Here and Now,Herb K (2120532259),Trade Paperback,"With Practicing the Here and Now: Being Intentional with Step 11, you’ll learn to use prayer and meditation to work all the steps, so you can make ...","","Non-Fiction, Hazelden Publishing"
4,2124664486,"=""9781616496425""",Kinder Voice,Thérèse Jacobs-Stewart (2124658782),eBook,"Too much stress puts us at risk of relapse and can harm our health, but how can we avoid stress during a global health crisis? Start by calming the...","","Non-Fiction, Hazelden Publishing"
"",2124664486,"=""9781616496395""",Kinder Voice,Thérèse Jacobs-Stewart (2124658782),Trade Paperback,"Combining thought-awareness, loving-kindness practice and mindfulness meditation, this simple, time-tested method can be used throughout the day to...","","Non-Fiction, Hazelden Publishing"
5,2124664551,"=""9781616495763""",Next Happy,Tracey Cleantis (2120847413),eBook,"When the best option is to let go of the life you planned for yourself and find a new path, a world of possibilities can surprisingly open up. Lear...","","Non-Fiction, Hazelden Publishing"
"",2124664551,"=""9781616495725""",Next Happy,Tracey Cleantis (2120847413),Trade Paperback,"When the best option is to let go of the life you planned for yourself and find a new path, a world of possibilities can surprisingly open up. Lear...","","Non-Fiction, Hazelden Publishing"
6,2124661012,"=""9781616494988""",Almost Anorexic,"Jennifer J Thomas (2124661026), Jenni Schaefer (2124661028)",eBook,"Determine if your eating behaviors are a problem, develop strategies to change unhealthy patterns, and learn when and how to get professional help ...","","Non-Fiction, Hazelden Publishing"
"",2124661012,"=""9781616494445""",Almost Anorexic,"Jennifer J Thomas (2124661026), Jenni Schaefer (2124661028)",Trade Paperback,"Determine if your eating behaviors are a problem, develop strategies to change unhealthy patterns, and learn when and how to get professional help ...","","Non-Fiction, Hazelden Publishing"
7,2124663541,"=""9781616494063""",Finding Your Moral Compass,Craig Nakken (2124651693),eBook,"For those of us in recovery, finding our moral and spiritual footing can be a struggle. The pursuit of drugs and alcohol has long driven our choice...","","Non-Fiction, Hazelden Publishing"
"",2124663541,"=""9781592858705""",Finding Your Moral Compass,Craig Nakken (2124651693),Trade Paperback,"For those of us in recovery, finding our moral and spiritual footing can be a struggle. The pursuit of drugs and alcohol has long driven our choice...","","Non-Fiction, Hazelden Publishing"
8,2124658962,"=""9781616491901""",Waiting,Marya Hornbacher (2124658847),eBook,"For those who don't believe in God—or don't know whether they believe—New York Times best-selling author Marya Hornbacher offers an insightful, mov...","","Non-Fiction, Hazelden Publishing"
"",2124658962,"=""9781592858255""",Waiting,Marya Hornbacher (2124658847),Trade Paperback,"For those who don't believe in God—or don't know whether they believe—New York Times best-selling author Marya Hornbacher offers an insightful, mov...","","Non-Fiction, Hazelden Publishing"
9,2124660901,"=""9781592859917""",1000 Years of Sobriety,"William G Borchert (2124653021), Michael Fitzpatrick (2124660915)",eBook,Twenty people who have each been sober for more than fifty years tell their recovery stories--and offer actionable advice to others who are in reco...,"","Non-Fiction, Hazelden Publishing"
"",2124660901,"=""9781592858583""",1000 Years of Sobriety,"William G Borchert (2124653021), Michael Fitzpatrick (2124660915)",Trade Paperback,Twenty people who have each been sober for more than fifty years tell their recovery stories--and offer actionable advice to others who are in reco...,"","Non-Fiction, Hazelden Publishing"
10,2124653416,"=""9781616490010""",Bill W My First 40 Years,Anonymous (2124158430),eBook,"Told here for the first time in his own words is the story Bill W.--a man who, for his part in founding Alcoholics Anonymous, would be honored as o...","","Non-Fiction, Hazelden Publishing"
11,2124658768,"=""9781592859870""",Mindfulness and the 12 Steps,Thérèse Jacobs-Stewart (2124658782),eBook,A fresh resource to help those in recovery from addiction find their own spiritual path through the Buddhist practice of mindfulness.For those of u...,"","Non-Fiction, Hazelden Publishing"
"",2124658768,"=""9781592858200""",Mindfulness and the 12 Steps,Thérèse Jacobs-Stewart (2124658782),Trade Paperback,A fresh resource to help those in recovery from addiction find their own spiritual path through the Buddhist practice of mindfulness.For those of u...,"","Non-Fiction, Hazelden Publishing"
12,2124658849,"=""9781592857845""",Serenity,Karen Casey (2124651281),eBook,Best-selling author Karen Casey helps readers unlock the secret to finding serenity in the midst of everyday annoyances and serious life challenges...,"","Non-Fiction, Hazelden Publishing"
13,2124663659,"=""9781592858071""",Lois Wilson Story,William G Borchert (2124653021),eBook,"Now a Hallmark Hall of Fame special, ""When Love is Not Enough: The Lois Wilson Story, "" this is the biography of Al-Anon creator and wife of AA cof...","","Non-Fiction, Hazelden Publishing"
14,2124658616,"=""9781592857852""",Gratitude,Melody Beattie (2124651826),eBook,"Melody Beattie encourages and inspires readers to reconnect with what's truly important in life.""Today, celebrate who you are.""""We can show our gra...","","Non-Fiction, Hazelden Publishing"
"",2124658616,"=""9781592854080""",Gratitude,Melody Beattie (2124651826),Trade Paperback,"Melody Beattie encourages and inspires readers to reconnect with what's truly important in life.""Today, celebrate who you are."" ""We can show our gr...","","Non-Fiction, Hazelden Publishing"
15,2124663507,"=""9781592858477""",Dying to Be Free,"Beverly Cobain (2124663521), Jean Larch (2124663523)",eBook,"Honest, gentle advice for those who have survived an unspeakable loss—the suicide of a loved one.Surviving the heartbreak of a loved one's suicide ...","","Non-Fiction, Hazelden Publishing"
"",2124663507,"=""9781592853298""",Dying to Be Free,"Beverly Cobain (2124663521), Jean Larch (2124663523)",Trade Paperback,"Honest, gentle advice for those who have survived an unspeakable loss—the suicide of a loved one.Surviving the heartbreak of a loved one's suicide ...","","Non-Fiction, Hazelden Publishing"
16,2124653074,"=""9781592858453""",Overeaters Journal,Debbie Danowski (2124158510),eBook,"A guided journal to help overeaters get to the heart and soul of their eating patterns.As a 328-pound woman, Debbie Danowski was on her way to an e...","","Non-Fiction, Hazelden Publishing"
"",2124653074,"=""9781592850808""",Overeaters Journal,Debbie Danowski (2124158510),Trade Paperback,"A guided journal to help overeaters get to the heart and soul of their eating patterns.As a 328-pound woman, Debbie Danowski was on her way to an e...","","Non-Fiction, Hazelden Publishing"
17,2124158480,"=""9781592859504""",Twelve Step Christianity,Saul Selby (2124158494),eBook,Twelve Step Christianity teaches Christians in recovery to connect their faith with their program--and shows any Christian a clear path to a more i...,"","Non-Fiction, Hazelden Publishing"
"",2124158480,"=""9781568385617""",Twelve Step Christianity,Saul Selby (2124158494),Trade Paperback,Twelve Step Christianity teaches Christians in recovery to connect their faith with their program--and shows any Christian a clear path to a more i...,"","Non-Fiction, Hazelden Publishing"
18,2124652162,"=""9781592857630""",Gifts of Sobriety,Barbara S Cole (2124652176),eBook,"Inspiring stories from those who encountered life-changing blessings from seemingly unimportant events.""Why try?"" we sometimes ask ourselves when f...","","Non-Fiction, Hazelden Publishing"
"",2124652162,"=""9781568383545""",Gifts of Sobriety,Barbara S Cole (2124652176),Trade Paperback,"Inspiring stories from those who encountered life-changing blessings from seemingly unimportant events.""Why try?"" we sometimes ask ourselves when f...","","Non-Fiction, Hazelden Publishing"
19,2124651418,"=""9781592859559""",Bill W,Robert Thomsen (2124651432),eBook,"Robert Thomsen's biography describes the story of Bill W., a stirring spiritual odyssey through triumph, failure, and rebirth, with vital meaning f...","","Non-Fiction, Hazelden Publishing"
"",2124651418,"=""9781568383439""",Bill W,Robert Thomsen (2124651432),Trade Paperback,"Robert Thomsen's biography describes the story of Bill W., a stirring spiritual odyssey through triumph, failure, and rebirth, with vital meaning f...","","Non-Fiction, Hazelden Publishing"
20,2124662727,"=""9781592858057""",Passages Through Recovery,Terence T Gorski (2124662741),eBook,"Passages through Recovery presents an action plan for preventing relapse, one that can help us understand how recovery works and what is needed to ...","","Non-Fiction, Hazelden Publishing"
"",2124662727,"=""9781568381398""",Passages Through Recovery,Terence T Gorski (2124662741),Trade Paperback,"Passages through Recovery presents an action plan for preventing relapse, one that can help us understand how recovery works and what is needed to ...","","Non-Fiction, Hazelden Publishing"
