Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214890953,"=""9781623711177""",Desified,Zaynah Din (214890993),Hardcover,"90 easy, delicious South-Asian inspired recipes for Ramadan, Eid, and beyond. Desified is a celebration of South Asian flavors and spices. Inspired...","","Non-Fiction, Interlink Publishing Group Inc"
2,190283655,"=""9781623718411""",Ammu,Asma Khan (188552292),Hardcover,A new cookbook from the star of Netflix's Chef's Table and one of the world's most prominent female chefs Heart-warming and full of comforting arom...,"","Non-Fiction, Interlink Publishing Group Inc"
3,188557599,"=""9781623718848""",Ashia's Table,Ashia Ismail-Singer (188557637),Hardcover,Authentic Indian recipes that are simple and totally doableAshia’s Table features well-known traditional Indian dishes alongside a selection of exc...,"","Non-Fiction, Interlink Publishing Group Inc"
4,188556221,"=""9781623718756""",Parwana,Durkhanai Ayubi (188556258),Hardcover,Winner of the Art of Eating Prize for best food book of the year 2021 Winner of The Guild of Food Writers award for best international cookbook 202...,"","Non-Fiction, Interlink Publishing Group Inc"
5,188552255,"=""9781623719128""",Asma's Indian Kitchen,Asma Khan (188552292),Hardcover,FEED YOUR SOUL WITH ASMA KHAN’S COLLECTION OF AUTHENTIC INDIAN RECIPES ASMA KHAN STARS IN NETFLIX’S AWARD-WINNING SERIES CHEF’S TABLEAward-winning ...,"","Non-Fiction, Interlink Publishing Group Inc"
6,218115763,"=""9781681881850""",Malaysia,Ping Coombes (2119493051),Hardcover,"When it comes to Southeast Asian fare, Malaysian cuisine is a hidden treasure. The winner of MasterChef 2014, Author Ping Coombes brings Malaysian ...","","Non-Fiction, Weldon Owen"
7,2086562586,"=""9781681881140""",My Indian Cookbook,Amandip Uppal (2086562602),Hardcover,"All the rich flavors and exquisite dishes of India are now accessible to homecooks everywhere. My Indian Cookbook is a relaxed, present-day spice j...","","Non-Fiction, Weldon Owen"
8,188556704,"=""9781566569590""",Pure and Special,Vidhu Mittal (188556692),Hardcover,A mouthwatering collection of recipes reflecting the very best of Indian vegetarian cuisine... Celebrated food writer Vidhu Mittal’s eagerly-awaite...,"","Non-Fiction, Interlink Publishing Group Inc"
9,189276348,"=""9781566566711""",Calcutta Kitchen,"Simon Parkes (189276383), Udit Sarkhel (189276384)",Hardcover,"“What you’ve got to remember about us Bengalis,” a good friend once told Simon Parkes, “is that we’re only really interested in three things: educa...","","Non-Fiction, Interlink Publishing Group Inc"
"",189276348,"=""9781566566797""",Calcutta Kitchen,"Simon Parkes (189276383), Udit Sarkhel (189276384)",Trade Paperback,"“What you’ve got to remember about us Bengalis,” a good friend once told Simon Parkes, “is that we’re only really interested in three things: educa...","","Non-Fiction, Interlink Publishing Group Inc"
10,189276886,"=""9781566566094""",India with Passion,Manju Malhi (189276924),Hardcover,"Modern Indian home food is as varied and eclectic as any cuisine in the world. But unlike Indian restaurant cooking, it does not require legions of...","","Non-Fiction, Interlink Publishing Group Inc"
11,195272446,"=""9781566561952""",Taste of Madras,Rani Kingman (195272483),Hardcover,"","","Non-Fiction, Interlink Publishing Group Inc"
