Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225142428,"=""9781665972369""",Spring Blooms,Dori Elys (200125055),Board Book,Welcome springtime and its wonders in this interactive board book with sliding tabs and die-cuts on each spread little hands can interact with!Rise...,"","Fiction, Little Simon"
2,211407482,"=""9781665951968""",Bunny's Easter Basket,Danna Smith (177992467),Board Book,Bunny hides special eggs for all her forest friends in this hide-and-seek Easter board book that introduces the concepts of opposites!There’s a bun...,"","Fiction, Little Simon"
3,211467051,"=""9781665952026""",Welcome Book,Danna Smith (177992467),Board Book,"From the creators of The Thank You Book, this board book celebrates the ways we can be welcoming and the importance of community.If you meet someon...","","Fiction, Little Simon"
"",211467051,"=""9781665952033""",Welcome Book,Danna Smith (177992467),Fixed Layout eBook,"From the creators of The Thank You Book, this board book celebrates the ways we can be welcoming and the importance of community.If you meet someon...","","Fiction, Little Simon"
4,220894771,"=""9781665966405""",I Love You So Mush!,Dori Elys (200125055),Board Book,"In the vein of I Bug You and Mermaid for Each Other, this mushy-sweet board book is filled with tender puns for the little champignon in your life ...","","Fiction, Little Simon"
"",220894771,"=""9781665966412""",I Love You So Mush!,Dori Elys (200125055),Fixed Layout eBook,"In the vein of I Bug You and Mermaid for Each Other, this mushy-sweet board book is filled with tender puns for the little champignon in your life ...","","Fiction, Little Simon"
5,218245576,"=""9781665962070""",Chef's Kiss,Jeffrey Burton (504414046),Board Book,This delicious board book filled with sweet sayings will have readers gesturing their “chef’s kiss” approval with every page turn.Of all the sweets...,"","Fiction, Little Simon"
"",218245576,"=""9781665962643""",Chef's Kiss,Jeffrey Burton (504414046),Fixed Layout eBook,This delicious board book filled with sweet sayings will have readers gesturing their “chef’s kiss” approval with every page turn.Of all the sweets...,"","Fiction, Little Simon"
6,200122734,"=""9781665939386""",Light,Ruth Forman (155381020),Board Book,A young boy’s eyes reflect the light of the universe in this luminous board book from bestselling author Ruth Forman! My eyes carry stars my eyes s...,"","Fiction, Little Simon"
"",200122734,"=""9781665939393""",Light,Ruth Forman (155381020),Fixed Layout eBook,A young boy’s eyes reflect the light of the universe in this luminous board book from bestselling author Ruth Forman! My eyes carry stars my eyes s...,"","Fiction, Little Simon"
7,219094549,"=""9781665963275""",Relish the Season,Katie Vernon (195460100),Board Book,A loveable hot dog named Weenie gets ready for Christmas in this laugh-out-loud festive board book sure to be a holiday wiener!Weenie loves Christm...,"","Fiction, Little Simon"
"",219094549,"=""9781665963282""",Relish the Season,Katie Vernon (195460100),Fixed Layout eBook,A loveable hot dog named Weenie gets ready for Christmas in this laugh-out-loud festive board book sure to be a holiday wiener!Weenie loves Christm...,"","Fiction, Little Simon"
8,221067312,"=""9781665966597""",All By My Elf,Jeffrey Burton (504414046),Board Book,"Little ones help prepare their homes for Santa’s arrival in this sweet and festive board book featuring an interactive element on every page, from ...","","Fiction, Little Simon"
9,218928170,"=""9781665962889""",Kwanzaa,Hannah Eliot (411618381),Board Book,"Learn all about the traditions of Kwanzaa in this board book from the Celebrate the World series, which highlights special occasions and holidays a...","","Fiction, Little Simon"
"",218928170,"=""9781665962896""",Kwanzaa,Hannah Eliot (411618381),Fixed Layout eBook,"Learn all about the traditions of Kwanzaa in this board book from the Celebrate the World series, which highlights special occasions and holidays a...","","Fiction, Little Simon"
10,218244267,"=""9781665962056""",Jump in the Leaf Pile,Kelly Green (218244190),Board Book,Celebrate the fall season with this adorable board book filled with sliding tab surprises that gives little fingers a tactile experience!Rake up th...,"","Fiction, Little Simon"
