Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203663871,"=""9781665946438""",Meet Space Fairy Lilyfay!,"",Trade Paperback,The Power Heroes meet someone new in this 8x8 storybook based on an episode of Disney Junior’s hit show PJ Masks!When Luna Girl and Motsuki capture...,"","Fiction, Simon Spotlight"
"",203663871,"=""9781665946445""",Meet Space Fairy Lilyfay!,"",Fixed Layout eBook,The Power Heroes meet someone new in this 8x8 storybook based on an episode of Disney Junior’s hit show PJ Masks!When Luna Girl and Motsuki capture...,"","Fiction, Simon Spotlight"
2,199822246,"=""9781665938631""",Meet the Power Heroes!,"",Trade Paperback,"The PJ Masks meet a new hero in this 8x8 storybook based on an episode of the hit show! The PJ Masks meet a new friend and hero, Ice Cub, who pitch...","","Fiction, Simon Spotlight"
"",199822246,"=""9781665938648""",Meet the Power Heroes!,"",Fixed Layout eBook,"The PJ Masks meet a new hero in this 8x8 storybook based on an episode of the hit show! The PJ Masks meet a new friend and hero, Ice Cub, who pitch...","","Fiction, Simon Spotlight"
3,193001641,"=""9781665925983""",PJ Riders to the Rescue!,"",Trade Paperback,The PJ Masks team up with the PJ Riders in this 8x8 storybook based on an episode from the hit show!Carly and Cartoka have stolen the PJ Masks’ veh...,"","Fiction, Simon Spotlight"
"",193001641,"=""9781665925990""",PJ Riders to the Rescue!,"",Fixed Layout eBook,The PJ Masks team up with the PJ Riders in this 8x8 storybook based on an episode from the hit show!Carly and Cartoka have stolen the PJ Masks’ veh...,"","Fiction, Simon Spotlight"
4,190745711,"=""9781665919135""",Meet Carly and Cartoka!,"",Trade Paperback,The PJ Masks’​ vehicles get stolen by two new villains in this Level 1 Ready-to-Read based on an episode from the hit show!New villains Carly and C...,"","Fiction, Simon Spotlight"
"",190745711,"=""9781665919142""",Meet Carly and Cartoka!,"",Hardcover,The PJ Masks’​ vehicles get stolen by two new villains in this Level 1 Ready-to-Read based on an episode from the hit show!New villains Carly and C...,"","Fiction, Simon Spotlight"
"",190745711,"=""9781665919159""",Meet Carly and Cartoka!,"",Fixed Layout eBook,The PJ Masks’​ vehicles get stolen by two new villains in this Level 1 Ready-to-Read based on an episode from the hit show!New villains Carly and C...,"","Fiction, Simon Spotlight"
5,187347553,"=""9781665913379""",Monster of the Deep!,"",Trade Paperback,"The PJ Masks face a new underwater villain in this 8x8 storybook based on an episode from the hit show!Catboy, Owlette, and Gekko have yet another ...","","Fiction, Simon Spotlight"
"",187347553,"=""9781665913386""",Monster of the Deep!,"",Fixed Layout eBook,"The PJ Masks face a new underwater villain in this 8x8 storybook based on an episode from the hit show!Catboy, Owlette, and Gekko have yet another ...","","Fiction, Simon Spotlight"
6,181627400,"=""9781534499430""",Race into the Night!,"",Board Book,It’s a bird! It’s a plane! It’s the PJ Masks with their super-cool vehicles! Go along for the ride in this tabbed board book.Whether they’re protec...,"","Action & Adventure, Fiction, Media Tie-In, Preschool, Toddler, Heroes, Superhero, TV Tie-In, Simon Spotlight"
"",181627400,"=""9781665902533""",Race into the Night!,"",Fixed Layout eBook,It’s a bird! It’s a plane! It’s the PJ Masks with their super-cool vehicles! Go along for the ride in this tabbed board book.Whether they’re protec...,"","Action & Adventure, Fiction, Media Tie-In, Preschool, Toddler, Heroes, Superhero, TV Tie-In, Simon Spotlight"
7,180723620,"=""9781534498198""",Ride with the PJ Masks (Boxed Set),Various (16269589),Board Book,"Enjoy the ride with Catboy, Gekko, and Owlette in the Gekko-Mobile, Cat-Car, and Owl Glider with this collectible boxed set of three vehicle-shaped...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Girl's Interest, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
8,180154737,"=""9781534497238""",PJ Masks Save Lunar New Year!,"",Trade Paperback,The PJ Masks go into the night to save the Lunar New Year parade in this exciting 8x8 storybook based on an episode from the hit show!It’s almost t...,"","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
