Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212793390,"=""9781685552503""",I'll Be the Moon,Phillip D. Cortez (212793425),Hardcover,"I'll Be the Moon is a heartening immigration story about a child’s courage and the distance traveled to be with loved ones.""Bold hope is the theme ...","","Fiction, The Collective Book Studio"
"",212793390,"=""9781685557836""",I'll Be the Moon,Phillip D. Cortez (212793425),Fixed Layout eBook,"I'll Be the Moon is a heartening immigration story about a child’s courage and the distance traveled to be with loved ones.""Bold hope is the theme ...","","Fiction, The Collective Book Studio"
2,174181048,"=""9781534482616""",Elmer and the Talent Show,"Danny Robertshaw (174180640), Ron Danta (174180660), Crystal Velasquez (480203401)",Trade Paperback,"Inspired by a real dog from Danny &amp; Ron’s Rescue from the popular documentary, Life in the Doghouse, this first book in a sweet chapter book se...","","Fiction, Hispanic, Animals, Dogs, Aladdin"
"",174181048,"=""9781534482609""",Elmer and the Talent Show,"Danny Robertshaw (174180640), Ron Danta (174180660), Crystal Velasquez (480203401)",Hardcover,"Inspired by a real dog from Danny &amp; Ron’s Rescue from the popular documentary, Life in the Doghouse, this first book in a sweet chapter book se...","","Fiction, Hispanic, Animals, Dogs, Aladdin"
"",174181048,"=""9781534482623""",Elmer and the Talent Show,"Danny Robertshaw (174180640), Ron Danta (174180660), Crystal Velasquez (480203401)",eBook,"Inspired by a real dog from Danny &amp; Ron’s Rescue from the popular documentary, Life in the Doghouse, this first book in a sweet chapter book se...","","Fiction, Hispanic, Animals, Dogs, Aladdin"
3,170309615,"=""9781534476530""",Early Sunday Morning,Denene Millner (166836866),Hardcover,"In this heartwarming story of love and family, a community comes together to help a young girl find the courage to lift her mighty voice.Sundays ar...","","African-American, Christian Interest, Fiction, Toddler, Picture Book, Child Narrator, Girl's Interest, Multicultural, Religious, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",170309615,"=""9781534476547""",Early Sunday Morning,Denene Millner (166836866),Fixed Layout eBook,"In this heartwarming story of love and family, a community comes together to help a young girl find the courage to lift her mighty voice.Sundays ar...","","African-American, Christian Interest, Fiction, Toddler, Picture Book, Child Narrator, Girl's Interest, Multicultural, Religious, Denene Millner Books/Simon & Schuster Books for Young Readers"
4,162042996,"=""9781481460255""",Sea Lion,Cynthia Rylant (20564573),Hardcover,"Newbery Medalist Cynthia Rylant brings the peaceful sounds, sights, and characters of the coast vividly to life in the seventh book of the Lighthou...","","Fiction, Summer Reading, Gift Books, Preschool, Animals, Cats, Dogs, Girl's Interest, Beach Lane Books"
"",162042996,"=""9781481460262""",Sea Lion,Cynthia Rylant (20564573),Trade Paperback,"Newbery Medalist Cynthia Rylant brings the peaceful sounds, sights, and characters of the coast vividly to life in the seventh book of the Lighthou...","","Fiction, Summer Reading, Gift Books, Preschool, Animals, Cats, Dogs, Girl's Interest, Beach Lane Books"
"",162042996,"=""9781481460279""",Sea Lion,Cynthia Rylant (20564573),eBook,"Newbery Medalist Cynthia Rylant brings the peaceful sounds, sights, and characters of the coast vividly to life in the seventh book of the Lighthou...","","Fiction, Summer Reading, Gift Books, Preschool, Animals, Cats, Dogs, Girl's Interest, Beach Lane Books"
5,100197736,"=""9781534409590""",Through Your Eyes,Ainsley Earhardt (557211671),Hardcover,"An instant #1 New York Times bestseller! From Ainsley Earhardt, the #1 New York Times bestselling author of Take Heart, My Child; The Light Within ...","","Fiction, Parenting, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Mother & Daughter, Aladdin"
"",100197736,"=""9781534409606""",Through Your Eyes,Ainsley Earhardt (557211671),Enhanced eBook,"An instant #1 New York Times bestseller! From Ainsley Earhardt, the #1 New York Times bestselling author of Take Heart, My Child; The Light Within ...","","Fiction, Parenting, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Mother & Daughter, Aladdin"
6,100376322,"=""9781481490870""",Lucky Jars & Broken Promises,Chrissie Perry (557193447),Trade Paperback,Penelope tries to impress her father with her booth at the school fair in the third book in the charming Penelope Perfect chapter book series.Penel...,"","Fiction, Aladdin"
"",100376322,"=""9781481490887""",Lucky Jars & Broken Promises,Chrissie Perry (557193447),Hardcover,Penelope tries to impress her father with her booth at the school fair in the third book in the charming Penelope Perfect chapter book series.Penel...,"","Fiction, Aladdin"
"",100376322,"=""9781481490894""",Lucky Jars & Broken Promises,Chrissie Perry (557193447),eBook,Penelope tries to impress her father with her booth at the school fair in the third book in the charming Penelope Perfect chapter book series.Penel...,"","Fiction, Aladdin"
7,449625949,"=""9781481421409""",Because of Thursday,Patricia Polacco (707080),Hardcover,"From critically acclaimed author Patricia Polacco comes a heartwarming story about a girl named Annie, her lucky Thursdays, and a special cat who c...","","Fiction, Literary, Picture Book, Animals, Cats, Simon & Schuster/Paula Wiseman Books"
"",449625949,"=""9781481421430""",Because of Thursday,Patricia Polacco (707080),Enhanced eBook,"From critically acclaimed author Patricia Polacco comes a heartwarming story about a girl named Annie, her lucky Thursdays, and a special cat who c...","","Fiction, Literary, Picture Book, Animals, Cats, Simon & Schuster/Paula Wiseman Books"
8,74065487,"=""9781442413597""",Little Women Christmas,Heather Vogel Frederick (16871264),Hardcover,"A cherished holiday scene from a beloved classic comes to life in this festive, cozy picture book homage to Little Women.It’s almost Christmas, and...",Classics,"Fiction, Mystery, Middle Grade, Simon & Schuster Books for Young Readers"
"",74065487,"=""9781481418331""",Little Women Christmas,Heather Vogel Frederick (16871264),Enhanced eBook,"A cherished holiday scene from a beloved classic comes to life in this festive, cozy picture book homage to Little Women.It’s almost Christmas, and...",Classics,"Fiction, Mystery, Middle Grade, Simon & Schuster Books for Young Readers"
9,42720812,"=""9781416939108""",In Harm's Way,Andrew Clements (1146268),Trade Paperback,"The threat to the Keepers doubles in the fourth Keepers of the School adventure from Andrew Clements, the master of the school story.Benjamin Pratt...",General fiction (Children's/YA),"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",42720812,"=""9781416938897""",In Harm's Way,Andrew Clements (1146268),Hardcover,"The threat to the Keepers doubles in the fourth Keepers of the School adventure from Andrew Clements, the master of the school story.Benjamin Pratt...",General fiction (Children's/YA),"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",42720812,"=""9781442353039""",In Harm's Way,Andrew Clements (1146268),Audio Download,"The threat to the Keepers doubles in the fourth Keepers of the School adventure from Andrew Clements, the master of the school story.Benjamin Pratt...",General fiction (Children's/YA),"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",42720812,"=""9781442481459""",In Harm's Way,Andrew Clements (1146268),eBook,"The threat to the Keepers doubles in the fourth Keepers of the School adventure from Andrew Clements, the master of the school story.Benjamin Pratt...",General fiction (Children's/YA),"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
10,408591987,"=""9781442483958""",Cast Is the Perfect Accessory,Allison Gutknecht (408590474),Trade Paperback,"Eight-year-old Mandy Berr is spirited, sassy, and determined to shine—even if she’s not the center of attention!After learning the hard way that po...","","Fiction, Aladdin"
"",408591987,"=""9781442483965""",Cast Is the Perfect Accessory,Allison Gutknecht (408590474),Hardcover,"Eight-year-old Mandy Berr is spirited, sassy, and determined to shine—even if she’s not the center of attention!After learning the hard way that po...","","Fiction, Aladdin"
"",408591987,"=""9781442483972""",Cast Is the Perfect Accessory,Allison Gutknecht (408590474),eBook,"Eight-year-old Mandy Berr is spirited, sassy, and determined to shine—even if she’s not the center of attention!After learning the hard way that po...","","Fiction, Aladdin"
11,83475922,"=""9781442435919""",Violet Mackerel's Personal Space,Anna Branford (83474903),Hardcover,Is it possible to leave a piece of you wherever you go? Violet Mackerel thinks so in this fourth illustrated chapter book of a charming series.Viol...,"","Fiction, Social Situations, Atheneum Books for Young Readers"
"",83475922,"=""9781442435926""",Violet Mackerel's Personal Space,Anna Branford (83474903),Trade Paperback,Is it possible to leave a piece of you wherever you go? Violet Mackerel thinks so in this fourth illustrated chapter book of a charming series.Viol...,"","Fiction, Social Situations, Atheneum Books for Young Readers"
"",83475922,"=""9781442435933""",Violet Mackerel's Personal Space,Anna Branford (83474903),eBook,Is it possible to leave a piece of you wherever you go? Violet Mackerel thinks so in this fourth illustrated chapter book of a charming series.Viol...,"","Fiction, Social Situations, Atheneum Books for Young Readers"
12,402094571,"=""9781442452312""",Again!,Emily Gravett (35393029),Hardcover,A little dragon and his favorite book make for a combustible combination in this clever picture book with a surprise ending.It’s nearly Cedric the ...,"","Fiction, Baby, Preschool, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
13,42720618,"=""9781416939092""",Whites of Their Eyes,Andrew Clements (1146268),Trade Paperback,"Demolition looms in the third Keepers of the School adventure from Andrew Clements, the master of the school story.Benjamin Pratt is running out of...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",42720618,"=""9781442337459""",Whites of Their Eyes,Andrew Clements (1146268),Audio Download,"Demolition looms in the third Keepers of the School adventure from Andrew Clements, the master of the school story.Benjamin Pratt is running out of...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",42720618,"=""9781442462144""",Whites of Their Eyes,Andrew Clements (1146268),eBook,"Andrew Clements delivers the latest in his adventure-filled school series. This could be the last great Memorial Day weekend on Barclay Bay, and Be...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
14,42720427,"=""9781416939085""",Fear Itself,Andrew Clements (1146268),Trade Paperback,"Time is ticking as the countdown to total school demolition continues. But in addition to deciphering maritime clues that could save the building, ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",42720427,"=""9781416938873""",Fear Itself,Andrew Clements (1146268),Hardcover,Time is ticking as the countdown to Ben Pratt’s school’s total demolition continues. Ben has been given a handful of clues that could help them sav...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",42720427,"=""9781442334267""",Fear Itself,Andrew Clements (1146268),Audio Download,The Keepers of the School are back—and the stakes are even higher. Time is ticking as the countdown to Ben Pratt’s school’s total demolition contin...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",42720427,"=""9781442462120""",Fear Itself,Andrew Clements (1146268),eBook,"The second book in this riveting and mysterious six-book series is as action-packed as the first one, culminating in a faceoff between Ben, Jill, a...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
15,42720240,"=""9781416938866""",We the Children,Andrew Clements (1146268),Hardcover,"Benjamin Pratt’s school is about to become the site of a new amusement park. It sounds like a dream come true! But lately, Ben has been wonder if h...",Young Adult,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",42720240,"=""9780743583855""",We the Children,Andrew Clements (1146268),Audio Download,"Benjamin Pratt’s school is about to become the site of a new amusement park. It sounds like a dream come true! But lately, Ben has been wondering i...",Young Adult,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",42720240,"=""9781416939078""",We the Children,Andrew Clements (1146268),Trade Paperback,"Benjamin Pratt’s school is about to become the site of a new amusement park. It sounds like a dream come true! But lately, Ben has been wondering i...",Young Adult,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",42720240,"=""9781416999140""",We the Children,Andrew Clements (1146268),eBook,"The first in a six-book series, We the Children follows Ben, his tech-savvy friend, Jill, and the class know-it-all, Robert, as they uncover a rema...",Young Adult,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
16,1052483,"=""9780689832628""",Ma Dear's Aprons,Patricia C. McKissack (1763349),Trade Paperback,Newbery Honor author Patricia McKissack and Coretta Scott King Award–winning illustrator Floyd Cooper lovingly recreate a slice of turn-of-the-cent...,Character Picture Books,"Fiction, Aladdin"
"",1052483,"=""9780689810510""",Ma Dear's Aprons,Patricia C. McKissack (1763349),Hardcover,Newbery Honor author Patricia McKissack and Coretta Scott King Award–winning illustrator Floyd Cooper lovingly recreate a slice of turn-of-the-cent...,Character Picture Books,"Fiction, Aladdin"
"",1052483,"=""9781481418980""",Ma Dear's Aprons,Patricia C. McKissack (1763349),Enhanced eBook,Newbery Honor author Patricia McKissack and Coretta Scott King Award–winning illustrator Floyd Cooper lovingly recreate a slice of turn-of-the-cent...,Character Picture Books,"Fiction, Aladdin"
17,329573,"=""9780689820083""",Table Where Rich People Sit,Byrd Baylor (706084),Trade Paperback,"A young girl discovers that her impoverished family is rich in things that matter in life, especially being outdoors and experiencing nature.Mounta...","","Fiction, Aladdin"
"",329573,"=""9780684196534""",Table Where Rich People Sit,Byrd Baylor (706084),Hardcover,"A young girl discovers that her impoverished family is rich in things that matter in life, especially being outdoors and experiencing nature.Mounta...","","Fiction, Aladdin"
18,314084,"=""9780689717581""",Home Place,Crescent Dragonwagon (314047),Trade Paperback,Deep in the woods there used to be a house where a family once lived. Over there was the chimney. Just imagine little toes warming up beside it. An...,"","Fiction, Aladdin"
