Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,401677455,"=""9781442450912""",Bird,Crystal Chan (401677514),Trade Paperback,"Entrenched secrets, mysterious spirits, and an astonishing friendship weave together in this extraordinary and haunting debut that School Library J...","","Fairy Tales & Folklore, Fiction, Literary, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",401677455,"=""9781442450899""",Bird,Crystal Chan (401677514),Hardcover,"Entrenched secrets, mysterious spirits, and an astonishing friendship weave together in this extraordinary and haunting debut.Nothing matters. Only...","","Fairy Tales & Folklore, Fiction, Literary, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",401677455,"=""9781442450905""",Bird,Crystal Chan (401677514),eBook,"Entrenched secrets, mysterious spirits, and an astonishing friendship weave together in this extraordinary and haunting debut that School Library J...","","Fairy Tales & Folklore, Fiction, Literary, Social Situations, Middle Grade, Atheneum Books for Young Readers"
2,19570603,"=""9781481429016""",Lucky Stars,Lucy Frank (1934379),Trade Paperback,"On stage is the last place on Earth Kira, Jake, or Eugene want to be.  ""I'm not a human jukebox,"" Kira tells her dad, ""or a dancing doll, or a pupp...","","Fiction, Atheneum Books for Young Readers"
3,17877233,"=""9781439132579""",Sonny's House of Spies,George Ella Lyon (706828),eBook,"Sonny is only one of the spies at the Bradshaw house in Mozier, Alabama. But as a child he saw a tray full of dinner come flying across the front h...",General fiction (Children's/YA),"Fiction, Preschool, Picture Book, Atheneum Books for Young Readers"
"",17877233,"=""9781416968153""",Sonny's House of Spies,George Ella Lyon (706828),Trade Paperback,"Sonny is only one of the spies at the Bradshaw house in Mozier, Alabama. But as a child he saw a tray full of dinner come flying across the front h...",General fiction (Children's/YA),"Fiction, Preschool, Picture Book, Atheneum Books for Young Readers"
4,18863827,"=""9781416980476""",Double Life of Zoe Flynn,Janet Lee Carey (1849582),eBook,"Zoe Flynn has a secret. She used to live in California, in a big old house -- the best house in the world really -- at 18 Hawk Road. It rambled and...","","Fiction, Atheneum Books for Young Readers"
"",18863827,"=""9781416967545""",Double Life of Zoe Flynn,Janet Lee Carey (1849582),Trade Paperback,"Zoe Flynn has a secret. She used to live in California, in a big old house -- the best house in the world really -- at 18 Hawk Road. It rambled and...","","Fiction, Atheneum Books for Young Readers"
5,1819390,"=""9780689839580""",Totally Joe,James Howe (20539048),Trade Paperback,"Joe Bunch breaks down his life—and his secrets—for a school assignment in this second book of the funny, heartfelt, and beloved Misfits series by B...",Fiction Ages 7-12,"Classics, Fiction, GLBT, Social Situations, Teen, Middle Grade, 1st Experiences, Boy's Interest, Bullies, Cats, Dogs, Girl's Interest, Tough Stuff, Mental Health, Atheneum Books for Young Readers"
"",1819390,"=""9780689839573""",Totally Joe,James Howe (20539048),Hardcover,"Meet Joe Bunch. Lovable misfit and celebrity wannabe from Paintbrush Falls, New York. Like his longtime best friends Addie, Skeezie, and Bobby, Joe...",Fiction Ages 7-12,"Classics, Fiction, GLBT, Social Situations, Teen, Middle Grade, 1st Experiences, Boy's Interest, Bullies, Cats, Dogs, Girl's Interest, Tough Stuff, Mental Health, Atheneum Books for Young Readers"
"",1819390,"=""9781442449435""",Totally Joe,James Howe (20539048),eBook,"Joe Bunch breaks down his life—and his secrets—for a school assignment in this second book of the funny, heartfelt, and beloved Misfits series by B...",Fiction Ages 7-12,"Classics, Fiction, GLBT, Social Situations, Teen, Middle Grade, 1st Experiences, Boy's Interest, Bullies, Cats, Dogs, Girl's Interest, Tough Stuff, Mental Health, Atheneum Books for Young Readers"
6,18875446,"=""9781416934523""",Some Friend,Marie Bradby (18875448),Trade Paperback,Finding a friend isn't easy.   Especially when there aren't many kids age eleven in your neighborhood. Being a friend is even harder. In Pearl's ne...,"","Fiction, Atheneum Books for Young Readers"
7,22630715,"=""9781416926993""",Cloud Chamber,Joyce Maynard (22630755),Trade Paperback,"When Nate Chance arrives home from school, he sees two police cars and an ambulance in his yard. Before his mother can get him and his little siste...",Young Adult,"Fiction, Atheneum Books for Young Readers"
"",22630715,"=""9781439116265""",Cloud Chamber,Joyce Maynard (22630755),eBook,"When Nate Chance arrives home from school, he sees two police cars and an ambulance in his yard. Before his mother can get him and his little siste...",Young Adult,"Fiction, Atheneum Books for Young Readers"
8,19928040,"=""9780689861789""",Bound,Donna Jo Napoli (1505653),Mass Market Paperback,"YOUNG XING XING IS BOUND.   Bound to her late father's second wife and daughter. Bound to a life of servitude as a young girl in ancient China, whe...",Young Adult,"Fiction, Atheneum Books for Young Readers"
"",19928040,"=""9781439107195""",Bound,Donna Jo Napoli (1505653),eBook,YOUNG XING XING IS BOUND.  Bound to her father's second wife and daughter after Xing Xing's father has passed away. Bound to a life of servitude as...,Young Adult,"Fiction, Atheneum Books for Young Readers"
9,20894568,"=""9780689866371""",Outcasts of 19 Schuyler Place,E.L. Konigsburg (20030386),Trade Paperback,I Prefer Not To....   That's Margaret Rose Kane's response to every activity she's asked to participate in at the summer camp to which she's been e...,"","Fiction, Atheneum Books for Young Readers"
"",20894568,"=""9781442439719""",Outcasts of 19 Schuyler Place,E.L. Konigsburg (20030386),eBook,"E.L. Konigsburg revisits the town of Epiphany to tell the story of Margaret Rose Kane, Connor's older half-sister. It's about the summer when Marga...","","Fiction, Atheneum Books for Young Readers"
