Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,85829055,"=""9781451662467""",King Years,Taylor Branch (1895853),Trade Paperback,The essential moments of the Civil Rights Movement are set in historical context by the Pulitzer Prize-winning author of the magisterial America in...,History,"Non fiction, Simon & Schuster"
"",85829055,"=""9781442359031""",King Years,Taylor Branch (1895853),Audio Download,The essential moments of the Civil Rights Movement are set in historical context by the Pulitzer Prize-winning author of the magisterial America in...,History,"Non fiction, Simon & Schuster"
"",85829055,"=""9781451662474""",King Years,Taylor Branch (1895853),eBook,The essential moments of the Civil Rights Movement are set in historical context by the Pulitzer Prize-winning author of the magisterial America in...,History,"Non fiction, Simon & Schuster"
"",85829055,"=""9781451697346""",King Years (Enhanced Edition),Taylor Branch (1895853),Enhanced eBook,The essential moments of the Civil Rights Movement are set in historical context by the Pulitzer Prize-winning author of the magisterial America in...,History,"Non fiction, Simon & Schuster"
2,42885256,"=""9781416543343""",Clinton Tapes,Taylor Branch (1895853),Trade Paperback,"Taylor Branch’s groundbreaking book about the modern presidency, The Clinton Tapes, invites readers into private dialogue with a gifted, tormented,...",History,"African-American, Black History Month, Non fiction, Simon & Schuster"
"",42885256,"=""9780743576758""",Clinton Tapes,Taylor Branch (1895853),Audio Download,"Taylor Branch’s groundbreaking book about the modern presidency, The Clinton Tapes, invites readers into private dialogue with a gifted, tormented,...",History,"African-American, Black History Month, Non fiction, Simon & Schuster"
"",42885256,"=""9781416594345""",Clinton Tapes,Taylor Branch (1895853),eBook,"Taylor Branch’s groundbreaking book about the modern presidency, The Clinton Tapes, invites readers into private dialogue with a gifted, tormented,...",History,"African-American, Black History Month, Non fiction, Simon & Schuster"
3,1327654,"=""9780684857138""",At Canaan's Edge,Taylor Branch (1895853),Trade Paperback,"At Canaan’s Edge: America in the King Years, 1965-68 is the final volume in Taylor Branch's magnificent history of America in the years of the Civi...",Biography/Autobiography,"African-American, Black History Month, Non fiction, Simon & Schuster"
"",1327654,"=""9780743564472""",At Canaan's Edge,Taylor Branch (1895853),Audio Download,"At Canaan’s Edge: America in the King Years, 1965-68 is the final volume in Taylor Branch's magnificent history of America in the years of the Civi...",Biography/Autobiography,"African-American, Black History Month, Non fiction, Simon & Schuster"
"",1327654,"=""9781416558712""",At Canaan's Edge,Taylor Branch (1895853),eBook,"At Canaan’s Edge: America in the King Years, 1965-68 is the final volume in Taylor Branch's magnificent history of America in the years of the Civi...",Biography/Autobiography,"African-American, Black History Month, Non fiction, Simon & Schuster"
"",1327654,"=""9781508298878""",At Canaan's Edge,Taylor Branch (1895853),Audio Download,"At Canaan’s Edge: America in the King Years, 1965-68 is the final volume in Taylor Branch's magnificent history of America in the years of the Civi...",Biography/Autobiography,"African-American, Black History Month, Non fiction, Simon & Schuster"
4,161110,"=""9780684848099""",Pillar of Fire,Taylor Branch (1895853),Trade Paperback,"From Pulitzer Prize-winning author Taylor Branch, the second part of his epic trilogy on Martin Luther King, Jr. and the American Civil Rights Move...","","African-American, Black History Month, Non fiction, Simon & Schuster"
"",161110,"=""9780743548151""",Pillar of Fire,Taylor Branch (1895853),Audio Download,"From Pulitzer Prize-winning author Taylor Branch, the second part of his epic trilogy on Martin Luther King, Jr. and the American Civil Rights Move...","","African-American, Black History Month, Non fiction, Simon & Schuster"
"",161110,"=""9781416558705""",Pillar of Fire,Taylor Branch (1895853),eBook,"From Pulitzer Prize-winning author Taylor Branch, the second part of his epic trilogy on Martin Luther King, Jr. and the American Civil Rights Move...","","African-American, Black History Month, Non fiction, Simon & Schuster"
"",161110,"=""9781508298847""",Pillar of Fire,Taylor Branch (1895853),Audio Download,"From Pulitzer Prize-winning author Taylor Branch, the second part of his epic trilogy on Martin Luther King, Jr. and the American Civil Rights Move...","","African-American, Black History Month, Non fiction, Simon & Schuster"
5,1527,"=""9780671687427""",Parting the Waters,Taylor Branch (1895853),Trade Paperback,"In Parting the Waters, the first volume of his essential America in the King Years series, Pulitzer Prize winner Taylor Branch gives a “compelling…...","","African-American, Black History Month, Non fiction, Simon & Schuster"
"",1527,"=""9780743548120""",Parting the Waters,Taylor Branch (1895853),Audio Download,"In Parting the Waters, the first volume of his essential America in the King Years series, Pulitzer Prize winner Taylor Branch gives a “compelling…...","","African-American, Black History Month, Non fiction, Simon & Schuster"
"",1527,"=""9781416558682""",Parting the Waters,Taylor Branch (1895853),eBook,"In Parting the Waters, the first volume of his essential America in the King Years series, Pulitzer Prize winner Taylor Branch gives a “compelling…...","","African-American, Black History Month, Non fiction, Simon & Schuster"
"",1527,"=""9781508286462""",Parting the Waters,Taylor Branch (1895853),Audio Download,"In Parting the Waters, the first volume of his essential America in the King Years series, Pulitzer Prize winner Taylor Branch gives a “compelling…...","","African-American, Black History Month, Non fiction, Simon & Schuster"
