Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,158009263,"=""9781476795911""",Canto for a Gypsy,Martin Cruz Smith (1700595),eBook,Gypsy antique dealer Roman Grey is back in one of Martin Cruz Smith’s most beloved novels—​the exciting and fast-paced Canto for a Gypsy.The pricel...,"","Fiction, Simon & Schuster"
"",158009263,"=""9781476795904""",Canto for a Gypsy,Martin Cruz Smith (1700595),Trade Paperback,Gypsy antique dealer Roman Grey is back in one of Martin Cruz Smith’s most beloved novels—​the exciting and fast-paced Canto for a Gypsy.The pricel...,"","Fiction, Simon & Schuster"
2,158009467,"=""9781476795898""",Gypsy in Amber,Martin Cruz Smith (1700595),eBook,"From “the master of the international thriller” (The New York Times) and the bestselling author of Tatiana and Gorky Park, Martin Cruz Smith’s firs...","","Fiction, Simon & Schuster"
"",158009467,"=""9781476795881""",Gypsy in Amber,Martin Cruz Smith (1700595),Trade Paperback,"From “the master of the international thriller” (The New York Times) and the bestselling author of Tatiana and Gorky Park, Martin Cruz Smith’s firs...","","Fiction, Simon & Schuster"
3,37474362,"=""9781416545873""",Love Kills,Edna Buchanan (1574591),eBook,"""A riveting tale of love, obsession, dogged determination, and calculated murder"" (Miami Herald) from the Pulitzer Prize-winning journalist Edna Bu...","","Fiction, Simon & Schuster"
"",37474362,"=""9781501115363""",Love Kills,Edna Buchanan (1574591),Trade Paperback,"""A riveting tale of love, obsession, dogged determination, and calculated murder"" (Miami Herald) from the Pulitzer Prize-winning journalist Edna Bu...","","Fiction, Simon & Schuster"
4,49049726,"=""9781439120224""",Babylon Nights,Daniel Depp (49049484),eBook,"Fifteen years ago, Anna Mayhew won an Oscar for Best Actress. Rich, famous, and beautiful, she had the world at her feet. Nearly forty years old, A...",General Fiction,"Book Club, Fiction, Mystery, Pop Culture, Summer Reading, Suspense, Simon & Schuster"
"",49049726,"=""9781439101476""",Babylon Nights,Daniel Depp (49049484),Trade Paperback,"Fifteen years ago, Anna Mayhew won an Oscar for Best Actress. Rich, famous, and beautiful, she had the world at her feet. Nearly forty years old, A...",General Fiction,"Book Club, Fiction, Mystery, Pop Culture, Summer Reading, Suspense, Simon & Schuster"
5,49049424,"=""9781439120217""",Loser's Town,Daniel Depp (49049484),eBook,"Private investigator David Spandau, an ex-stuntman familiar with the ins and outs of Hollywood—a smart, tough, and wickedly funny observer of la vi...",General Fiction,"Book Club, Fiction, Mystery, Pop Culture, Summer Reading, Suspense, Simon & Schuster"
"",49049424,"=""9781439101445""",Loser's Town,Daniel Depp (49049484),Trade Paperback,"Private investigator David Spandau, an ex-stuntman familiar with the ins and outs of Hollywood—a smart, tough, and wickedly funny observer of la vi...",General Fiction,"Book Club, Fiction, Mystery, Pop Culture, Summer Reading, Suspense, Simon & Schuster"
6,37474378,"=""9781416579410""",Legally Dead,Edna Buchanan (1574591),eBook,"U.S. Marshal Michael Venturi of the Witness Protection Program relocates a mobster, now a government witness, to a small rural town after creating ...","","Fiction, Simon & Schuster"
"",37474378,"=""9781416525844""",Legally Dead,Edna Buchanan (1574591),Trade Paperback," Fresh from her triumphant Love Kills, Pulitzer Prize–winning author Edna Buchanan launches a new series featuring former federal agent Michael Ven...","","Fiction, Simon & Schuster"
7,45758343,"=""9781416563242""",Occupational Hazards,Jonathan Segura (45758428),eBook,Bernard Cockburn is a beat reporter for the Omaha Weekly News-Telegraph. His boss has him chasing dead-end stories on real estate and county fundin...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Simon & Schuster"
"",45758343,"=""9781416562917""",Occupational Hazards,Jonathan Segura (45758428),Trade Paperback,Bernard Cockburn is a beat reporter for the Omaha Weekly News-Telegraph. His boss has him chasing dead-end stories on real estate and county fundin...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Simon & Schuster"
8,36371614,"=""9781416538516""",Song Is You,Megan Abbott (22371870),eBook,"From Edgar® -nominated novelist Megan Abbott, who makes “devotees of Cain and Chandler fall down and beg for mercy” (The Hollywood Reporter), The S...","Crime & mystery, Crime/Mystery","Fiction, Mystery, Suspense, Thriller, Simon & Schuster"
"",36371614,"=""9780743291729""",Song Is You,Megan Abbott (22371870),Trade Paperback,"From Edgar® -nominated novelist Megan Abbott, who makes “devotees of Cain and Chandler fall down and beg for mercy” (The Hollywood Reporter), The S...","Crime & mystery, Crime/Mystery","Fiction, Mystery, Suspense, Thriller, Simon & Schuster"
9,20150241,"=""9780743288682""",Zero to the Bone,Robert Eversz (20149650),eBook,Robert Eversz's edgy and endearing heroine Nina Zero is back...and this time she's embroiled in her most dangerous case ever -- investigating L.A.'...,"","Fiction, Simon & Schuster"
"",20150241,"=""9781416585220""",Zero to the Bone,Robert Eversz (20149650),Trade Paperback,Robert Eversz's edgy and endearing heroine Nina Zero is back...and this time she's embroiled in her most dangerous case ever -- investigating L.A.'...,"","Fiction, Simon & Schuster"
10,40078292,"=""9781416545996""",Queenpin,Megan Abbott (22371870),eBook,"Re-released to coincide with Abbott’s newest novel, Dare Me, this eBook edition of Queenpin also includes the original short story, ""Policy,"" that ...","","Fiction, Mystery, Suspense, Thriller, Simon & Schuster"
"",40078292,"=""9781416534280""",Queenpin,Megan Abbott (22371870),Trade Paperback,By the author of Dare Me and The End of Everything A young woman hired to keep the books at a down-at-the-heels nightclub is taken under the wing o...,"","Fiction, Mystery, Suspense, Thriller, Simon & Schuster"
11,20150123,"=""9780743271752""",Digging James Dean,Robert Eversz (20149650),eBook,"A death in the family reunites ex-con turned paparazza Nina Zero with her long-lost sister, who now touts herself as a successful real estate agent...",Autobiography: general,"Fiction, Simon & Schuster"
