Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169929279,"=""9781645173861""",Selected Works of Edgar Allan Poe,Edgar Allan Poe (141017524),eBook,"These stories and poems come from the mind of one of the earliest masters of macabre literature.From the mysterious to the macabre, the works of Ed...","","Fiction, Canterbury Classics"
"",169929279,"=""9781645173625""",Selected Works of Edgar Allan Poe,Edgar Allan Poe (141017524),Paperback,"These stories and poems come from the mind of one of the earliest masters of macabre literature.From the mysterious to the macabre, the works of Ed...","","Fiction, Canterbury Classics"
2,173889933,"=""9781787552555""",Edgar Allan Poe Short Stories,Edgar Allan Poe (173889970),eBook,"Curated new collections. One of the greatest writers of the gothic fantastic, Poe’s dark, masterful stories inspired a generation of writers. With ...","","Fiction, Flame Tree Publishing"
"",173889933,"=""9781786645456""",Edgar Allan Poe Short Stories,Edgar Allan Poe (173889970),Hardcover,"One of the greatest writers of the gothic fantastic, Poe’s dark, masterful stories inspired a generation of writers. With his macabre twists of fat...","","Fiction, Flame Tree Publishing"
3,509050526,"=""9781501115936""",Terrifying Tales by Edgar Allan Poe,Edgar Allan Poe (20378389),eBook,"The melancholy, brilliance, passionate lyricism, and torment of Edgar Allen Poe are all well represented in this collection. Here, in one volume, a...","","Non fiction, Simon & Schuster"
4,2117924223,"=""9781627938815""",Fall of the House of Usher,Edgar Allan Poe (2117909491),eBook,"The Fall of the House of Usher By Edgar Allan Poe ""The Fall of the House of Usher"" is a short story by Edgar Allan Poe. The story begins with the u...","","Fiction, Start Classics"
5,2117909478,"=""9781627937221""",Works of Edgar Allan Poe,Edgar Allan Poe (2117909491),eBook,The first of five collections containing the complete works of Edgar Allan Poe.,"","Fiction, Start Classics"
"",2117909478,"=""9781627937238""",Works of Edgar Allan Poe,Edgar Allan Poe (2117909491),eBook,The second of five collections containing the complete works of Edgar Allan Poe.,"","Fiction, Start Classics"
"",2117909478,"=""9781627937245""",Works of Edgar Allan Poe,Edgar Allan Poe (2117909491),eBook,The third of five collections containing the complete works of Edgar Allan Poe.,"","Fiction, Start Classics"
"",2117909478,"=""9781627937252""",Works of Edgar Allan Poe,Edgar Allan Poe (2117909491),eBook,The fourth of five collections containing the complete works of Edgar Allan Poe.,"","Fiction, Start Classics"
"",2117909478,"=""9781627937269""",Works of Edgar Allan Poe,Edgar Allan Poe (2117909491),eBook,The fifth of five collections containing the complete works of Edgar Allan Poe.,"","Fiction, Start Classics"
6,428497575,"=""9781476759685""",Raven,Edgar Allan Poe (20378389),eBook,The celebrated and classic narrative poem by Edgar Allan Poe.Featuring an extended excerpt from Mrs. Poe by Lynn Cullen.,Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
7,404061542,"=""9781451688009""",Narrative of Arthur Gordon Pym of Nantucket,Edgar Allan Poe (20378389),eBook,"Arthur Gordon Pym is a stowaway on the Nantucket whaling ship Grampus. During his journey he endures shipwreck, mutiny, starvation and cannibalism....",Modern & contemporary fiction (post c 1945),"Fiction, Atria Books"
8,141017491,"=""9781607108733""",Edgar Allan Poe,Edgar Allan Poe (141017524),eBook,No library's complete without the classics! This new edition collects some of the most influential stories and poems of Edgar Allan Poe.Edgar Allan...,"","Fiction, Canterbury Classics"
"",141017491,"=""9781607103141""",Edgar Allan Poe,Edgar Allan Poe (141017524),Embossed Leather,"No library's complete without the classics! This new, enhanced leather-bound edition collects some of the most influential stories and poems of Edg...","","Fiction, Canterbury Classics"
9,19406259,"=""9781416534761""",Great Tales and Poems of Edgar Allan Poe,Edgar Allan Poe (20378389),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"Modern & contemporary fiction (post c 1945), General Fiction","Academic, Classics, Fiction, Literary, Suspense, Simon & Schuster"
"",19406259,"=""9781416561903""",Great Tales and Poems of Edgar Allan Poe,Edgar Allan Poe (20378389),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"Modern & contemporary fiction (post c 1945), General Fiction","Academic, Classics, Fiction, Literary, Suspense, Simon & Schuster"
