Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,78806075,"=""9781451624922""",Tomorrow Rarely Knows,Chuck Klosterman (1818867),eBook,Originally collected in Eating the Dinosaur and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Film and ...,"","Non-Fiction, Scribner"
2,78805862,"=""9781451624823""",Sulking with Lisa Loeb on the Ice Planet Hoth,Chuck Klosterman (1818867),eBook,"Originally collected in Sex, Drugs, and Cocoa Puffs and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on F...","","Non-Fiction, Scribner"
3,78805919,"=""9781451624854""","Crazy Things Seem Normal, Normal Things Seem Crazy",Chuck Klosterman (1818867),eBook,Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Film and ...,"","Non-Fiction, Scribner"
4,78015439,"=""9781451621082""",Can I Tell You Something Weird?,Chuck Klosterman (1818867),eBook,"Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Sports, t...","","Non-Fiction, Scribner"
5,78800884,"=""9781451624717""",Certain Rock Bands You Probably Like,Chuck Klosterman (1818867),eBook,"Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Pop, this...","","Non-Fiction, Scribner"
6,78809804,"=""9781451624991""",Amazing McNugget Diet,Chuck Klosterman (1818867),eBook,Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Living an...,"","Non-Fiction, Scribner"
7,78800880,"=""9781451624670""",Viva Morrissey!,Chuck Klosterman (1818867),eBook,"Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Pop, this...","","Non-Fiction, Scribner"
8,78811987,"=""9781451625196""",Pirates,Chuck Klosterman (1818867),eBook,Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Media and...,"","Non-Fiction, Scribner"
9,78812025,"=""9781451625219""",Something Instead of Nothing,Chuck Klosterman (1818867),eBook,Originally collected in Eating the Dinosaur and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Media and...,"","Non-Fiction, Scribner"
10,78805843,"=""9781451624816""",Being Zack Morris,Chuck Klosterman (1818867),eBook,"Originally collected in Sex, Drugs, and Cocoa Puffs and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on F...","","Non-Fiction, Scribner"
11,78811968,"=""9781451625189""",Five Interesting Corpses,Chuck Klosterman (1818867),eBook,Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Media and...,"","Non-Fiction, Scribner"
12,78811949,"=""9781451625172""",Something Wicked This Way Comes,Chuck Klosterman (1818867),eBook,Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Media and...,"","Non-Fiction, Scribner"
13,78780100,"=""9781451624588""",Singularity,Chuck Klosterman (1818867),eBook,"Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Rock, thi...","","Non-Fiction, Scribner"
14,78800878,"=""9781451624656""",Bending Spoons with Britney Spears,Chuck Klosterman (1818867),eBook,"Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Pop, this...","","Non-Fiction, Scribner"
15,78015443,"=""9781451621129""",I Do Not Hate the Olympics,Chuck Klosterman (1818867),eBook,"Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Sports, t...","","Non-Fiction, Scribner"
16,78809842,"=""9781451625011""",Nemesis,Chuck Klosterman (1818867),eBook,Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Living an...,"","Non-Fiction, Scribner"
17,78810044,"=""9781451625103""","""The Best Response""",Chuck Klosterman (1818867),eBook,Originally collected in Eating the Dinosaur and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Living an...,"","Non-Fiction, Scribner"
18,78805786,"=""9781451624786""",Chuck Klosterman on Film and Television,Chuck Klosterman (1818867),eBook,"From Sex, Drugs, and Cocoa Puffs; Chuck Klosterman IV; and Eating the Dinosaur, these essays are now available in this ebook collection for fans of...","","Non-Fiction, Scribner"
19,78800882,"=""9781451624694""",American Radiohead,Chuck Klosterman (1818867),eBook,"Originally collected in Chuck Klosterman IV and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on Pop, this...","","Non-Fiction, Scribner"
20,78800876,"=""9781451624632""",Toby over Moby,Chuck Klosterman (1818867),eBook,"Originally collected in Sex, Drugs, and Cocoa Puffs and now available both as a stand-alone essay and in the ebook collection Chuck Klosterman on P...","","Non-Fiction, Scribner"
