Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,76847676,"=""9781451614183""",Death of Cool,Gavin McInnes (76847963),Trade Paperback,"A laugh-out-loud chronicle of extreme-but-true stories, featuring drunken fist fights, Satanic punk bands, afternoons on heroin, and multiple three...","","Non-Fiction, Scribner"
"",76847676,"=""9781451614190""",Death of Cool,Gavin McInnes (76847963),eBook," Though technically a memoir, this is more a compendium of hair-whitening bar stories that punch you in the throat until your eyes explode. Many pe...","","Non-Fiction, Scribner"
2,79501524,"=""9781451626889""",You Don't Know Me but You Don't Like Me,Nathan Rabin (45083314),Trade Paperback,One of Rolling Stone’s 20 Best Music Books of 2013When memoirist and head writer for The A.V. Club Nathan Rabin first set out to write about obsess...,"","Non-Fiction, Scribner"
"",79501524,"=""9781451626902""",You Don't Know Me but You Don't Like Me,Nathan Rabin (45083314),eBook,One of Rolling Stone’s 20 Best Music Books of 2013 and one of Slate’s Staff Picks for Best Books of 2013 The ebook edition now includes Nathan Rabi...,"","Non-Fiction, Scribner"
3,403780704,"=""9781451686975""",Extinct for a Reason,"Scott Cooney (403781016), Aaron Adler (403780973)",eBook,"In the proud tradition of the Center for Failimological Research, an illustrated field guide to animals who’ve become extinct—for good reason—inclu...",Humour,"Non-Fiction, Gallery Books"
4,171423940,"=""9781573448994""",Best Sex Writing 2013,"",Trade Paperback,"The Best Sex Writing series has has fundamentally changed the way people think--and what they say--about sexuality. Once again, Rachel Kramer Busse...","","Non-Fiction, Start Publishing LLC"
5,63692311,"=""9781439156827""",Barack Like Me,David Alan Grier (63692388),Trade Paperback,"FROM GROWING UP IN DETROIT, where he marched as a ten-year-old with Dr. Martin Luther King Jr., to attending the inauguration of President Barack O...",Humour,"African-American, Non-Fiction, Gallery Books"
"",63692311,"=""9780743597739""",Barack Like Me,David Alan Grier (63692388),Audio Download,"FROM GROWING UP IN DETROIT, where he marched as a ten-year-old with Dr. Martin Luther King Jr., to attending the inauguration of President Barack O...",Humour,"African-American, Non-Fiction, Gallery Books"
"",63692311,"=""9781439164976""",Barack Like Me,David Alan Grier (63692388),eBook,"FROM GROWING UP IN DETROIT, where he marched as a ten-year-old with Dr. Martin Luther King Jr., to attending the inauguration of President Barack O...",Humour,"African-American, Non-Fiction, Gallery Books"
6,19754669,"=""9781451646139""",Real Toy Story,Eric Clark (19754676),Trade Paperback,"The American toy business is massive, world dominating, cutthroat, exciting, and increasingly willing to sacrifice our kids in its frantic rush for...","","Non-Fiction, Free Press"
"",19754669,"=""9780743298896""",Real Toy Story,Eric Clark (19754676),eBook,"The American toy business is massive, world dominating, cutthroat, exciting, and increasingly willing to sacrifice our kids in its frantic rush for...","","Non-Fiction, Free Press"
7,147504814,"=""9781621571056""",Porn Generation,Ben Shapiro (147504852),eBook,"Shapiro captures a generation through first-person reporting, interviews with refugees from the porn industry, conversations with psychologist, edu...","","Non-Fiction, Skyhorse Publishing"
8,74760462,"=""9781451605792""",Social Q's,Philip Galanes (74760516),Trade Paperback,"A modern comedy of manners that shows what passes for good behavior today, from the New York Times “Social Q’s” columnist Philip Galanes.A cornerst...","Reference works, Non-Fiction & Reference","Pop Culture, Social Situations, Non-Fiction, Simon & Schuster"
"",74760462,"=""9781451605808""",Social Q's,Philip Galanes (74760516),eBook,Office attire and e-mail misfire. Twitter snafus and dating miscues. Philip Galanes hears an awful lot of WHAT SHOULD I DOs?! “I’m pretty sure the ...,"Reference works, Non-Fiction & Reference","Pop Culture, Social Situations, Non-Fiction, Simon & Schuster"
9,65579080,"=""9781439165966""",Fear and Loathing at Rolling Stone,Hunter S. Thompson (1314568),Trade Paperback,"From the bestselling author of The Rum Diary and king of “Gonzo” journalism Hunter S. Thompson, comes the definitive collection of the journalist’s...","","Literary, Pop Culture, Non-Fiction, Simon & Schuster"
"",65579080,"=""9781439170236""",Fear and Loathing at Rolling Stone,Hunter S. Thompson (1314568),eBook,"From the bestselling author of The Rum Diary and king of “Gonzo” journalism Hunter S. Thompson, comes the definitive collection of the journalist’s...","","Literary, Pop Culture, Non-Fiction, Simon & Schuster"
10,167506329,"=""9781851689477""",Megacatastrophes!,"David Darling (167501389), Dirk Schulze-Makuch (167501349)",Trade Paperback,Acerbic dark humour meets hardcore science in this mind-boggling exploration of the nine worst ways the world could endWhich will get us first? The...,"","Non-Fiction, Oneworld Publications"
"",167506329,"=""9781780740270""",Megacatastrophes!,"David Darling (167501389), Dirk Schulze-Makuch (167501349)",eBook,Acerbic dark humour meets hardcore science in this mind-boggling exploration of the nine worst ways the world could endWhich will get us first? The...,"","Non-Fiction, Oneworld Publications"
"",167506329,"=""9781851689057""",Megacatastrophes!,"David Darling (167501389), Dirk Schulze-Makuch (167501349)",Trade Paperback,Acerbic dark humour meets hardcore science in this mind-boggling exploration of the nine worst ways the world could endWhich will get us first? The...,"","Non-Fiction, Oneworld Publications"
11,60339895,"=""9781439121221""",Childhood Under Siege,Joel Bakan (19703724),Trade Paperback,“Bakan offers passionate argument and copious research in this compelling call for parents to stand up for their children” (Booklist). Now in paper...,"","Non-Fiction, Free Press"
"",60339895,"=""9781439141182""",Childhood Under Siege,Joel Bakan (19703724),eBook,"Corporations have found a new resource to be mined for profit: our children. In this shocking and indelible behind-the-scenes journey, Joel Bakan, ...","","Non-Fiction, Free Press"
12,65997820,"=""9781439168288""",Sybil Exposed,Debbie Nathan (65997920),Trade Paperback,"Now available in paperback, Sybil Exposed is the New York Times bestselling book that offers a new perspective on the smash hit book and film, Sybi...","","Pop Culture, Non-Fiction, Free Press"
"",65997820,"=""9781439168295""",Sybil Exposed,Debbie Nathan (65997920),eBook,"Now available in paperback, Sybil Exposed is the New York Times bestselling book that offers a new perspective on the smash hit book and film, Sybi...","","Pop Culture, Non-Fiction, Free Press"
13,62508707,"=""9781439149096""",Zombie Spaceship Wasteland,Patton Oswalt (62508815),Trade Paperback,"Now in paperback, from a “multi-faceted, medium-hopping, culture skewering performer” (SPIN), this is a journey through the world of Patton Oswalt,...",Humour,"Pop Culture, Non-Fiction, Celebrity, Entertainment, Scribner"
"",62508707,"=""9781439156278""",Zombie Spaceship Wasteland,Patton Oswalt (62508815),eBook,"Prepare yourself for a journey through the world of Patton Oswalt, one of the most creative, insightful, and hysterical voices on the entertain­men...",Humour,"Pop Culture, Non-Fiction, Celebrity, Entertainment, Scribner"
"",62508707,"=""9781442335486""",Zombie Spaceship Wasteland,Patton Oswalt (62508815),Audio Download,"Now in paperback, from a “multi-faceted, medium-hopping, culture skewering performer” (SPIN), this is a journey through the world of Patton Oswalt,...",Humour,"Pop Culture, Non-Fiction, Celebrity, Entertainment, Scribner"
14,84684430,"=""9781451657142""",Confessions of a Guidette,"Nicole ""Snooki"" Polizzi (78534122)",eBook,Nicole “Snooki” Polizzi has a lifestyle most guidettes dream about. But can she help it if she was born to love fake tans and juiceheads? In this m...,"Biography: general, Biography/Autobiography","Pop Culture, Non-Fiction, Gallery Books"
15,85860542,"=""9781451663273""",Bunny Years,Kathryn Leigh Scott (85860691),Trade Paperback,"Written by a notable actress and former Playboy Bunny and coinciding with NBC’s new show The Playboy Club, this collection of memories from more th...","","Media Tie-In, Pop Culture, Non-Fiction, Gallery Books"
"",85860542,"=""9781451663280""",Bunny Years,Kathryn Leigh Scott (85860691),eBook,"A PROVOCATIVE AND INSIGHTFUL PORTRAIT OF THE BEAUTIFUL, FREE-SPIRITED, AND SURPRISINGLY INDEPENDENT WOMEN OF THE ICONIC PLAYBOY CLUBS The 1960s wer...","","Media Tie-In, Pop Culture, Non-Fiction, Gallery Books"
16,82120066,"=""9781451641578""",Everything You Ever Wanted to Know About Zombies,Matt Mogk (82120221),Trade Paperback,"The most comprehensive zombie handbook ever published—with a foreword by Max Brooks! In one indispensable volume, Matt Mogk busts popular myths and...",General fiction (Children's/YA),"Non-Fiction, Gallery Books"
"",82120066,"=""9781451641585""",Everything You Ever Wanted to Know About Zombies,Matt Mogk (82120221),eBook,"The most comprehensive zombie handbook ever published—with a foreword by Max Brooks! In one indispensable volume, Matt Mogk busts popular myths and...",General fiction (Children's/YA),"Non-Fiction, Gallery Books"
17,100421668,"=""9781594774058""",Psilocybin Solution,Simon G. Powell (410052175),Trade Paperback,How psilocybin mushrooms facilitate a direct link to the wisdom of Nature and the meaning of life  • Examines the neurochemistry underlying the vis...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100421668,"=""9781594779374""",Psilocybin Solution,Simon G. Powell (410052175),eBook,How psilocybin mushrooms facilitate a direct link to the wisdom of Nature and the meaning of life  • Examines the neurochemistry underlying the vis...,"","Non-Fiction, Inner Traditions/Bear & Company"
18,100421699,"=""9781594774027""",Psychedelic Explorer's Guide,James Fadiman (460371755),Trade Paperback,"Psychedelics for spiritual, therapeutic, and problem-solving use  • Presents practices for safe and successful psychedelic voyages, including the b...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100421699,"=""9781594779367""",Psychedelic Explorer's Guide,James Fadiman (460371755),eBook,"Psychedelics for spiritual, therapeutic, and problem-solving use  • Presents practices for safe and successful psychedelic voyages, including the b...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100421699,"=""9781644118122""",Psychedelic Explorer's Guide,James Fadiman (460371755),Audio Download,"Psychedelics for spiritual, therapeutic, and problem-solving use  • Presents practices for safe and successful psychedelic voyages, including the b...","","Non-Fiction, Inner Traditions/Bear & Company"
19,79890448,"=""9781451627763""",My Dad Is a Bro,The Editors of BroBible.com (79890504),eBook,"DAD IS THE MOST IMPORTANT MAN IN A BRO’S LIFE. He teaches you how to swing a baseball bat, grill a steak, and master a stick shift. Dad helps you l...",Humour,"Pop Culture, Gift Books, Non-Fiction, Gallery Books"
20,45209240,"=""9781416557098""",Gimme Shelter,Mary Elizabeth Williams (45209246),Trade Paperback,"""Of course I want a home,"" writes Mary Elizabeth Williams, ""I'm American."" Gimme Shelter is the first book to reveal how this primal desire, ""encod...","","Non-Fiction, Simon & Schuster"
"",45209240,"=""9781416557166""",Gimme Shelter,Mary Elizabeth Williams (45209246),eBook,"""Of course I want a home,"" writes Mary Elizabeth Williams, ""I'm American."" Gimme Shelter is the first book to reveal how this primal desire, ""encod...","","Non-Fiction, Simon & Schuster"
