Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100421668,"=""9781594774058""",Psilocybin Solution,Simon G. Powell (410052175),Trade Paperback,How psilocybin mushrooms facilitate a direct link to the wisdom of Nature and the meaning of life  • Examines the neurochemistry underlying the vis...,"","Non fiction, Inner Traditions/Bear & Company"
"",100421668,"=""9781594779374""",Psilocybin Solution,Simon G. Powell (410052175),eBook,How psilocybin mushrooms facilitate a direct link to the wisdom of Nature and the meaning of life  • Examines the neurochemistry underlying the vis...,"","Non fiction, Inner Traditions/Bear & Company"
2,100421699,"=""9781594774027""",Psychedelic Explorer's Guide,James Fadiman (460371755),Trade Paperback,"Psychedelics for spiritual, therapeutic, and problem-solving use  • Presents practices for safe and successful psychedelic voyages, including the b...","","Non fiction, Inner Traditions/Bear & Company"
"",100421699,"=""9781594779367""",Psychedelic Explorer's Guide,James Fadiman (460371755),eBook,"Psychedelics for spiritual, therapeutic, and problem-solving use  • Presents practices for safe and successful psychedelic voyages, including the b...","","Non fiction, Inner Traditions/Bear & Company"
"",100421699,"=""9781644118122""",Psychedelic Explorer's Guide,James Fadiman (460371755),Audio Download,"Psychedelics for spiritual, therapeutic, and problem-solving use  • Presents practices for safe and successful psychedelic voyages, including the b...","","Non fiction, Inner Traditions/Bear & Company"
3,79890448,"=""9781451627763""",My Dad Is a Bro,The Editors of BroBible.com (79890504),eBook,"DAD IS THE MOST IMPORTANT MAN IN A BRO’S LIFE. He teaches you how to swing a baseball bat, grill a steak, and master a stick shift. Dad helps you l...",Humour,"Pop Culture, Gift Books, Non fiction, Gallery Books"
4,45209240,"=""9781416557098""",Gimme Shelter,Mary Elizabeth Williams (45209246),Trade Paperback,"""Of course I want a home,"" writes Mary Elizabeth Williams, ""I'm American."" Gimme Shelter is the first book to reveal how this primal desire, ""encod...","","Non fiction, Simon & Schuster"
"",45209240,"=""9781416557166""",Gimme Shelter,Mary Elizabeth Williams (45209246),eBook,"""Of course I want a home,"" writes Mary Elizabeth Williams, ""I'm American."" Gimme Shelter is the first book to reveal how this primal desire, ""encod...","","Non fiction, Simon & Schuster"
5,100424060,"=""9781594773990""",Power of the Poppy,Kenaz Filan (410050991),Trade Paperback,"A comprehensive look at the inspiring, healing, and addictive powers of the Opium Poppy and its derivatives throughout history  • Covers the histor...","","Non fiction, Inner Traditions/Bear & Company"
"",100424060,"=""9781594779381""",Power of the Poppy,Kenaz Filan (410050991),eBook,"A comprehensive look at the inspiring, healing, and addictive powers of the Opium Poppy and its derivatives throughout history  • Covers the histor...","","Non fiction, Inner Traditions/Bear & Company"
6,49249317,"=""9781439102121""",Facebook Effect,David Kirkpatrick (49249363),Trade Paperback,"The exclusive inside story of Facebook and how it has revolutionized the way the world uses the Internet. “A fantastic book, filled with great repo...",Politics/Curr Affairs/Society,"Pop Culture, Non fiction, Simon & Schuster"
"",49249317,"=""9781439109809""",Facebook Effect,David Kirkpatrick (49249363),eBook,"The exclusive inside story of Facebook and how it has revolutionized the way the world uses the Internet. “A fantastic book, filled with great repo...",Politics/Curr Affairs/Society,"Pop Culture, Non fiction, Simon & Schuster"
7,45132052,"=""9781451640861""",Foie Gras Wars,Mark Caro (45132276),Trade Paperback,"In announcing that he had stopped serving the fattened livers of force-fed ducks and geese at his world-renowned restaurant, influential chef Charl...","","Non fiction, Simon & Schuster"
"",45132052,"=""9781439158388""",Foie Gras Wars,Mark Caro (45132276),eBook,"In announcing that he had stopped serving the fattened livers of force-fed ducks and geese at his world-renowned restaurant, influential chef Charl...","","Non fiction, Simon & Schuster"
8,39174152,"=""9781451631708""",Grand Theft Childhood,"Lawrence Kutner (39174137), Cheryl Olson (39174141)",Trade Paperback,"Listening to pundits and politicians, you'd think that the relationship between violent video games and aggressive behavior in children is clear. C...","","Non fiction, Simon & Schuster"
"",39174152,"=""9781416564690""",Grand Theft Childhood,"Lawrence Kutner (39174137), Cheryl Olson (39174141)",eBook,"Listening to pundits and politicians, you'd think that the relationship between violent video games and aggressive behavior in children is clear. C...","","Non fiction, Simon & Schuster"
9,100424683,"=""9781594772504""",Psychedelic Healing,Neal M. Goldsmith (460369282),Trade Paperback,Psychedelics as therapeutic catalysts for emotional and spiritual transformation  • Explores the latest medical research on the healing powers of e...,"","Non fiction, Inner Traditions/Bear & Company"
"",100424683,"=""9781594778551""",Psychedelic Healing,Neal M. Goldsmith (460369282),eBook,Psychedelics as therapeutic catalysts for emotional and spiritual transformation  • Explores the latest medical research on the healing powers of e...,"","Non fiction, Inner Traditions/Bear & Company"
10,68840568,"=""9781439181324""",Mosh Potatoes,Steve Seabury (68840682),Trade Paperback,"Divided into “Opening Acts” (appetizers), “Headliners” (entrees), and “Encores” (desserts), Mosh Potatoes features 147 recipes that every rock ’n’ ...","","Food & Wine, Pop Culture, Gift Books, Non fiction, Atria Books"
"",68840568,"=""9781439181331""",Mosh Potatoes,Steve Seabury (68840682),eBook,"Divided into “Opening Acts” (appetizers), “Headliners” (entrees), and “Encores” (desserts), Mosh Potatoes features 147 recipes that every rock ’n’ ...","","Food & Wine, Pop Culture, Gift Books, Non fiction, Atria Books"
11,73970331,"=""9781439197615""",Sketchy Santas,Will Zweigart (73970391),eBook,"Ho, ho, huh?Who’s that excessively jolly fellow with the fake beard, shifty eyes, sweaty hands, and boozy breath? Why, it’s not just Santa but sket...",Humour,"Pop Culture, Gift Books, Non fiction, Gallery Books"
12,100422370,"=""9781594773938""",High Society,Mike Jay (410052119),Trade Paperback,An illustrated cultural history of drug use from its roots in animal intoxication to its future in designer neurochemicals  • Featuring artwork fro...,"","Non fiction, Inner Traditions/Bear & Company"
"",100422370,"=""9781620553886""",High Society,Mike Jay (410052119),eBook,An illustrated cultural history of drug use from its roots in animal intoxication to its future in designer neurochemicals  • Featuring artwork fro...,"","Non fiction, Inner Traditions/Bear & Company"
13,63177139,"=""9781439153123""",My Year of Flops,Nathan Rabin (45083314),Trade Paperback,"In 2007, Nathan Rabin set out to provide a revisionist look at the history of cinematic failure on a weekly basis. What began as a solitary ramble ...",Humour,"Pop Culture, Non fiction, Scribner"
"",63177139,"=""9781439160312""",My Year of Flops,Nathan Rabin (45083314),eBook,"In 2007, Nathan Rabin set out to provide a revisionist look at the history of cinematic failure on a weekly basis. What began as a solitary ramble ...",Humour,"Pop Culture, Non fiction, Scribner"
14,2137706344,"=""9781440510069""",Freak Nation,Kate Stevens (2137656289),eBook,Vegans. Skateboarders. Trekkies. The Cult of the Individual is alive and well and expressing itself all over America--and this book proves it. With...,"","Non fiction, Adams Media"
