Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180398484,"=""9781644112564""",LSD — The Wonder Child,Thomas Hatsis (519211445),Trade Paperback,A detailed history of the blossoming of psychedelic research in the 1950s• Explores the different groups--from research labs to the military--who w...,"","Non fiction, Inner Traditions/Bear & Company"
"",180398484,"=""9781644112571""",LSD — The Wonder Child,Thomas Hatsis (519211445),eBook,• Explores the different groups--from research labs to the military--who were seeking how best to utilize LSD and other promising psychedelics like...,"","Non fiction, Inner Traditions/Bear & Company"
"",180398484,"=""9781644115183""",LSD — The Wonder Child,Thomas Hatsis (519211445),Audio Download,• Explores the different groups--from research labs to the military--who were seeking how best to utilize LSD and other promising psychedelics like...,"","Non fiction, Inner Traditions/Bear & Company"
2,172163460,"=""9781643137650""",They Are Already Here,Sarah Scoles (172163494),Trade Paperback,"An anthropological look at the UFO community, told through first-person experiences with researchers in their element as they pursue what they see ...","","Non fiction, Pegasus Books"
"",172163460,"=""9781643133058""",They Are Already Here,Sarah Scoles (172163494),Hardcover,"An anthropological look at the UFO community, told through first-person experiences with researchers in their element as they pursue what they see ...","","Non fiction, Pegasus Books"
"",172163460,"=""9781643133904""",They Are Already Here,Sarah Scoles (172163494),eBook,"More than fifty years since Roswell, UFOs have been making headlines once again. But the UFO community—those who had been thinking about, seeing, a...","","Non fiction, Pegasus Books"
3,177411664,"=""9781507215494""","Greek Mythology: The Gods, Goddesses, and Heroes Handbook",Liv Albert (177410583),Paper Over Board,"Finally sort out who’s who in Greek mythology—from gods, goddesses, heroes, monsters, and everyone in between!Greek mythology continues to appear i...","","Non fiction, Adams Media"
"",177411664,"=""9781507215500""","Greek Mythology: The Gods, Goddesses, and Heroes Handbook",Liv Albert (177410583),eBook,"Finally sort out who’s who in Greek mythology—from gods, goddesses, heroes, monsters, and everyone in between!Greek mythology continues to appear i...","","Non fiction, Adams Media"
"",177411664,"=""9781797125855""","Greek Mythology: The Gods, Goddesses, and Heroes Handbook",Liv Albert (177410583),Audio Download,"Finally sort out who’s who in Greek mythology—from gods, goddesses, heroes, monsters, and everyone in between!Greek mythology continues to appear i...","","Non fiction, Adams Media"
4,174666022,"=""9781644111802""",Psychedelic Refugee,Rosemary Woodruff Leary (174666060),Trade Paperback,"A memoir by one of the original female psychedelic pioneers of the 1960s • Shares Rosemary’s early experimentation with psychedelics in the 1950s, ...","","Non fiction, Inner Traditions/Bear & Company"
"",174666022,"=""9781644111819""",Psychedelic Refugee,Rosemary Woodruff Leary (174666060),eBook,"A memoir by one of the original female psychedelic pioneers of the 1960s • Shares Rosemary’s early experimentation with psychedelics in the 1950s, ...","","Non fiction, Inner Traditions/Bear & Company"
"",174666022,"=""9781644114414""",Psychedelic Refugee,Rosemary Woodruff Leary (174666060),Audio Download,"A memoir by one of the original female psychedelic pioneers of the 1960s • Shares Rosemary’s early experimentation with psychedelics in the 1950s, ...","","Non fiction, Inner Traditions/Bear & Company"
5,173448769,"=""9781646041213""",Weed Mom,Danielle Simone Brand (173448806),Trade Paperback,"Navigate the worlds of cannabis and parenting with this essential guide for women interested in learning more about THC, dispensaries, micro-dosing...","","Non fiction, Ulysses Press"
6,172555381,"=""9781982154592""","OK, Boomer",Tiller Press (171119309),Paper Over Board,"A book of classic, hilarious “OK, Boomer”-isms, a perfect gift for the Baby Boomers we all know and love. Going to the bank. Leaving voicemails. Ma...","","Non fiction, S&S/Simon Element"
"",172555381,"=""9781982154608""","OK, Boomer",Tiller Press (171119309),eBook,"A book of classic, hilarious “OK, Boomer”-isms, a perfect gift for the Baby Boomers we all know and love. Going to the bank. Leaving voicemails. Ma...","","Non fiction, S&S/Simon Element"
