Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,6269,"=""9780684801223""",Old Man and the Sea,Ernest Hemingway (1792713),Trade Paperback,"*Winner of the Pulitzer Prize* “A beautiful tale, awash in the seasalt and sweat, bait and beer of the Havana coast. It tells a fundamental human t...","","Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",6269,"=""9780684830490""",Old Man And The Sea,Ernest Hemingway (1792713),Hardcover,"A Scribner Classics EditionTold in his famed powerful and minimalist prose, this story of courage and personal triumph remains one of Ernest Heming...","","Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",6269,"=""9780743237307""",Old Man and the Sea,Ernest Hemingway (1792713),eBook,"The last novel Ernest Hemingway saw published, The Old Man and the Sea has proved itself to be one of the enduring works of American fiction. It is...","","Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",6269,"=""9780743564366""",Old Man and the Sea,Ernest Hemingway (1792713),Compact Disk,"2007 Audie Award Finalist for Solo Narration—Male*Winner of the Pulitzer Prize* “A beautiful tale, awash in the seasalt and sweat, bait and beer of...","","Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",6269,"=""9780743565134""",Old Man and the Sea,Ernest Hemingway (1792713),Audio Download,"2007 Audie Award Finalist for Solo Narration—Male*Winner of the Pulitzer Prize* “A beautiful tale, awash in the seasalt and sweat, bait and beer of...","","Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",6269,"=""9781476787848""",Old Man and the Sea,Ernest Hemingway (1792713),Hardcover,"Ernest Hemingway’s most beloved and popular novel ever, with millions of copies sold—now featuring early drafts and supplementary material as well ...","","Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",6269,"=""9781476787855""",Old Man and the Sea,Ernest Hemingway (1792713),Trade Paperback,"Ernest Hemingway’s most beloved and popular novel ever, winner of the Pulitzer Prize, now featuring a previously unpublished short story and additi...","","Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",6269,"=""9781476787862""",Old Man and the Sea,Ernest Hemingway (1792713),eBook,"Ernest Hemingway’s most beloved and popular novel ever, winner of the Pulitzer Prize, now featuring a previously unpublished short story and additi...","","Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
"",6269,"=""9781982104948""",Viejo y El Mar (Spanish Edition),Ernest Hemingway (1792713),eBook,"La obra que le valió a Hemingway el Pulitzer en 1953. «Su mejor obra. El tiempo demostrará que es la mejor que cualquiera de nosotros haya escrito,...","","Academic, Classics, Fiction, Literary, Summer Reading, Scribner"
2,66460059,"=""9781501142468""",Chosen,Chaim Potok (66460111),Trade Paperback,"A coming-of-age classic about two Jewish boys growing up in Brooklyn in the 1940s, this “profound and universal” (The Wall Street Journal) story of...","","Fiction, Simon & Schuster"
"",66460059,"=""9781501142482""",Chosen,Chaim Potok (66460111),eBook,"A coming-of-age classic about two Jewish boys growing up in Brooklyn in the 1940s, this “profound and universal” (The Wall Street Journal) story of...","","Fiction, Simon & Schuster"
3,5057,"=""9781982199524""",Sun Also Rises,Ernest Hemingway (1792713),Mass Market Paperback,"Originally published in 1926, The Sun Also Rises is Ernest Hemingway’s first novel and a classic example of his spare but powerful writing style.​A...",Audio,"Academic, Classics, Fiction, Literary, Summer Reading, Pocket Books"
"",5057,"=""9780684830513""",Sun Also Rises,Ernest Hemingway (1792713),Hardcover,A Scribner Classics Edition“The ideal companion for troubled times: equal parts Continental escape and serious grappling with the question of what ...,Audio,"Academic, Classics, Fiction, Literary, Summer Reading, Pocket Books"
"",5057,"=""9780743237338""",Sun Also Rises,Ernest Hemingway (1792713),eBook,"Originally published in 1926, The Sun Also Rises is Ernest Hemingway’s first novel and a classic example of his spare but powerful writing style.​A...",Audio,"Academic, Classics, Fiction, Literary, Summer Reading, Pocket Books"
"",5057,"=""9780743297332""",Sun Also Rises,Ernest Hemingway (1792713),Trade Paperback,"Originally published in 1926, The Sun Also Rises is Ernest Hemingway’s first novel and a classic example of his spare but powerful writing style.​A...",Audio,"Academic, Classics, Fiction, Literary, Summer Reading, Pocket Books"
"",5057,"=""9780743563437""",Sun Also Rises,Ernest Hemingway (1792713),Audio Download,"2007 Audie Award Finalist for ClassicsOriginally published in 1926, The Sun Also Rises is Ernest Hemingway’s first novel and a classic example of h...",Audio,"Academic, Classics, Fiction, Literary, Summer Reading, Pocket Books"
"",5057,"=""9780743564410""",Sun Also Rises,Ernest Hemingway (1792713),Compact Disk,"2007 Audie Award Finalist for ClassicsOriginally published in 1926, The Sun Also Rises is Ernest Hemingway’s first novel and a classic example of h...",Audio,"Academic, Classics, Fiction, Literary, Summer Reading, Pocket Books"
"",5057,"=""9781476739953""",Sun Also Rises,Ernest Hemingway (1792713),Hardcover,The only authorized edition of Ernest Hemingway’s first novel. “The ideal companion for troubled times: equal parts Continental escape and serious ...,Audio,"Academic, Classics, Fiction, Literary, Summer Reading, Pocket Books"
"",5057,"=""9781476739960""",Sun Also Rises,Ernest Hemingway (1792713),eBook,The only authorized edition of Ernest Hemingway’s first novel. “The ideal companion for troubled times: equal parts Continental escape and serious ...,Audio,"Academic, Classics, Fiction, Literary, Summer Reading, Pocket Books"
