Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2129675941,"=""9781782494676""",Fun Origami for Children: Wild!,"Mari Ono (2119509347), Fumiaki Shingu (2140648896)",Trade Paperback,"12 step-by-step animal origami projects for children, including paper to make them with.12 step-by-step animal origami projects for children, inclu...","","Non fiction, Ryland Peters & Small"
2,2119925354,"=""9781782494454""",My First Card-Making Book,"",Trade Paperback,"35 step-by-step card-making projects for children aged 7+35 step-by-step card-making projects for children aged 7+ Whatever the occasion, you’ll fi...","","Non fiction, Ryland Peters & Small"
3,2119925340,"=""9781782494447""",My First Pompom Book,Lucy Hopping (2119510855),Trade Paperback,35 step-by-step pompom projects for children aged 7+35 step-by-step pompom projects for children aged 7+ This fantastic My First book shows childre...,"","Non fiction, Ryland Peters & Small"
4,2119512888,"=""9781782493815""",My First Christmas Craft Book,"",Trade Paperback,35 fun and festive step-by-step Christmas crafts for children aged 7-plus35 fun and festive step-by-step Christmas crafts for children aged 7-plus ...,"","Non fiction, Ryland Peters & Small"
5,2119512916,"=""9781782493846""",Let's Get Crafty with Salt-Dough,"",Trade Paperback,25 easy-to-achieve salt-dough crafts for parents to make at home with children aged 2 and over25 easy-to-achieve salt-dough crafts for parents to m...,"","Non fiction, Ryland Peters & Small"
6,2119511417,"=""9781782492542""",My First Science Book,Susan Akass (2119511431),Trade Paperback,"Uncover the exciting secrets of chemistry, physics, and biology with this fun-filled guide.Susan Akass will let you in on some scientific secrets, ...","","Non fiction, Ryland Peters & Small"
7,2119521873,"=""9781782491996""",More Boredom Busters,Caroline Fernandez (2119519811),Trade Paperback,50+ fun and easy activities that you will love to do all year round!Be bored no more! You’ll love all the fun things to do and make in “More Boredo...,"","Non fiction, Ryland Peters & Small"
8,2119521845,"=""9781782491972""",My First Dog Book,Dawn Bates (2119514242),Trade Paperback,Learn how to care for and train your dog with My First Dog Book.Your dog will become a great playmate but first you need to learn how to look after...,"","Non fiction, Ryland Peters & Small"
9,2117891855,"=""9781422293379""",Gallup Guides for Youth Facing Persistent Prejudice,Jaime Seba (2117880037),eBook,"Different skin colors, different languages, different religions, different abilities--these are all things that sometimes cause us to judge other p...","","Non fiction, Mason Crest"
"",2117891855,"=""9781422293409""",Gallup Guides for Youth Facing Persistent Prejudice,Jaime Seba (2117880037),eBook,"Different skin colors, different languages, different religions, different abilities--these are all things that sometimes cause us to judge other p...","","Non fiction, Mason Crest"
10,2117884063,"=""9781422292938""",Cocaine: The Rush to Destruction,Zachary Chastain (2117883259),eBook,"Blow, snow, crack . . . Whatever you call it, cocaine is a big problem in the United States and Canada. More than a million individuals in the Unit...","","Non fiction, Mason Crest"
11,2117893354,"=""9781422290019""",Contraception & Pregnancy,Donna Lange (2117880684),eBook,"You're not a little kid anymore. As a young adult, you have important decisions to make. Your growing independence and your developing sexuality ar...","","Non fiction, Mason Crest"
12,2119521044,"=""9781782491064""",Pimp Your Pumps,Charlotte Liddle (2119521058),Trade Paperback,"Jazz up your shoes and sneakers with these fun ideasAre you bored with your boots, sick of your sneakers, and embarrassed by your boring black pump...","","Non fiction, Ryland Peters & Small"
13,2119521006,"=""9781782491019""",My First Sewing Machine Book,Emma Hardy (2119509714),Trade Paperback,"Learn how to use a sewing machine while making fantastic projects!With 35 projects that you’ll love to make and a helpful techniques section, this ...","","Non fiction, Ryland Peters & Small"
14,2119515499,"=""9781782490371""",My First Bicycle Book,Susan Akass (2119511431),Trade Paperback,"Find out all you need to know about getting started with cycling with My First Bicycle Book!All the basics are covered, from choosing which kind of...","","Non fiction, Ryland Peters & Small"
