Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117910585,"=""9781633554740""",Old Christmas,Washington Irving (2117849090),eBook,"Washington Irving (April 3, 1783 - November 28, 1859) was an American author of the early 19th century. Best known for his short stories The Legend...","","Non-Fiction, Start Classics"
2,2117909102,"=""9781633554689""",Chronicle of the Conquest of Granada,Washington Irving (2117849090),eBook,"Washington Irving (April 3, 1783 - November 28, 1859) was an American author of the early 19th century. Best known for his short stories The Legend...","","Non-Fiction, Start Classics"
3,2117902782,"=""9781609776503""",Clyde Mystery,Andrew Lang (2117893727),eBook,"The author would scarcely have penned this little specimen of what Scott called ""antiquarian old womanries,"" but for the interest which he takes in...","","Non-Fiction, Start Classics"
4,2117914721,"=""9781609776534""",Homer and His Age,Andrew Lang (2117893727),eBook,"Andrew Lang (1844-1912) was a prolific Scots man of letters, a poet, novelist, literary critic and contributor to anthropology. He now is best know...","","Non-Fiction, Start Classics"
5,2117923907,"=""9781609776763""",Pickle the Spy,Andrew Lang (2117893727),eBook,"Andrew Lang (1844-1912) was a prolific Scots man of letters, a poet, novelist, literary critic and contributor to anthropology. He now is best know...","","Non-Fiction, Start Classics"
6,2117924039,"=""9781609777067""",Red True Story Book,Andrew Lang (2117893727),eBook,"The Red True Story Book needs no long Introduction. The Editor, in presenting The Blue True Story Book, apologised for offering tales so much less ...","","Non-Fiction, Start Classics"
7,2117908733,"=""9781609777135""",True Story Book,Andrew Lang (2117893727),eBook,"There is not a dragon in the collection, nor even a giant; witches, here, play no part, and almost all the characters are grown up. On the other ha...","","Non-Fiction, Start Classics"
8,2117925935,"=""9781609776589""",James VI and the Gowrie Mystery,Andrew Lang (2117893727),eBook,"Andrew Lang (1844-1912) was a prolific Scots man of letters, a poet, novelist, literary critic and contributor to anthropology. He now is best know...","","Non-Fiction, Start Classics"
9,2117908787,"=""9781609777142""",Valet's Tragedy,Andrew Lang (2117893727),eBook,"Andrew Lang (1844-1912) was a prolific Scots man of letters, a poet, novelist, literary critic and contributor to anthropology. He now is best know...","","Non-Fiction, Start Classics"
10,2117896818,"=""9781609776527""",Historical Mysteries,Andrew Lang (2117893727),eBook,"Andrew Lang (1844-1912) was a prolific Scots man of letters, a poet, novelist, literary critic and contributor to anthropology. He now is best know...","","Non-Fiction, Start Classics"
11,2117896308,"=""9781609776572""",Introduction to the Compleat Angler,Andrew Lang (2117893727),eBook,"To write on Walton is, indeed, to hold a candle to the sun. The editor has been content to give a summary of the chief or rather the only known, ev...","","Non-Fiction, Start Classics"
12,2117897372,"=""9781627939539""",Lincoln's Last Hours,Charles A. Leale (2117897385),eBook,"Address delivered before the Commandery of the state of New York military order of the loyal legion of the United States at the regular meeting, Fe...","","Non-Fiction, Start Classics"
13,2117921684,"=""9781627939652""",Revolution and Counter-Revolution,Friederich Engels (2117921697),eBook,"Revolution and Counter-Revolution in Germany is a book by Friedrich Engels, with contributions by Karl Marx. The book was written as a ""series of a...","","Non-Fiction, Start Classics"
14,2117902032,"=""9781627939010""",American Notes,Charles Dickens (2117857758),eBook,"Charles Dickens was the most famous of many travelers of his time who journeyed to America, curious about the revolutionary new civilization that h...","","Non-Fiction, Start Classics"
