Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,41127336,"=""9781885223432""",Songs Of The Arcturians,Patricia Pereira (41127362),Trade Paperback,"In 1987, medical transcriptionist Patricia Pereira suddenly started receiving telepathic communications from the star Arcturus and was requested to...","Philosophy, MBS - General","Non-Fiction, Atria Books/Beyond Words"
"",41127336,"=""9781451643725""",Songs Of The Arcturians,Patricia Pereira (41127362),eBook,"In 1987, medical transcriptionist Patricia Pereira suddenly started receiving telepathic communications from the star Arcturus and was requested to...","Philosophy, MBS - General","Non-Fiction, Atria Books/Beyond Words"
2,451424382,"=""9780861713646""",Dependent-Arising and Emptiness,Elizabeth Napper (451424386),Trade Paperback,Dependent-arising and emptiness are two essential Buddhist concepts. Elizabeth Napper helps us understand the integral relationship of these ideas ...,"","Non-Fiction, Wisdom Publications"
3,739,"=""9780671657864""","Many Lives, Many Masters",Brian L. Weiss (4318),Trade Paperback,From author and psychotherapist Dr. Brian Weiss comes the classic New York Times bestseller on the true case of the past-life therapy that changed ...,MBS - General,"Paranormal, Non-Fiction, Touchstone"
"",739,"=""9780743538428""","Many Lives, Many Masters",Brian L. Weiss (4318),Compact Disk,From author and psychotherapist Dr. Brian Weiss comes the classic New York Times bestseller on the true case of the past-life therapy that changed ...,MBS - General,"Paranormal, Non-Fiction, Touchstone"
"",739,"=""9780743540698""","Many Lives, Many Masters",Brian L. Weiss (4318),Audio Download,From author and psychotherapist Dr. Brian Weiss comes the classic New York Times bestseller on the true case of the past-life therapy that changed ...,MBS - General,"Paranormal, Non-Fiction, Touchstone"
"",739,"=""9781451694598""","Many Lives, Many Masters",Brian L. Weiss (4318),eBook,From author and psychotherapist Dr. Brian Weiss comes the classic New York Times bestseller on the true case of the past-life therapy that changed ...,MBS - General,"Paranormal, Non-Fiction, Touchstone"
"",739,"=""9781797139777""","Many Lives, Many Masters",Brian L. Weiss (4318),Audio Download,From author and psychotherapist Dr. Brian Weiss comes the classic New York Times bestseller on the true case of the past-life therapy that changed ...,MBS - General,"Paranormal, Non-Fiction, Touchstone"
4,100444084,"=""9780892811526""",Iamblichus' Life of Pythagoras,Thomas Taylor (460357439),Trade Paperback,Authentic memoirs of the life of Pythagoras--the father of philosophy and the inventor of geometry--hold the great interest for every lover of wisd...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100444084,"=""9781620550304""",Iamblichus' Life of Pythagoras,Thomas Taylor (460357439),eBook,Authentic memoirs of the life of Pythagoras--the father of philosophy and the inventor of geometry--hold the great interest for every lover of wisd...,"","Non-Fiction, Inner Traditions/Bear & Company"
