Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,451424902,"=""9780861719662""",Emptiness,Tashi Tsering (451423746),eBook,"In Emptiness, the fifth volume in The Foundation of Buddhist Thought series, Geshe Tashi Tsering provides readers with an incredibly welcoming pres...","","Non fiction, Wisdom Publications"
2,100433499,"=""9781591430964""",Ecstatic Experience,Belinda Gore (410050267),Trade Paperback,"Trance-inducing postures for shamanic journeying, initiation, healing, divination, and transformation of the soul  • Provides practices from Mayan,...","","Non fiction, Inner Traditions/Bear & Company"
"",100433499,"=""9781591439721""",Ecstatic Experience,Belinda Gore (410050267),eBook,"Trance-inducing postures for shamanic journeying, initiation, healing, divination, and transformation of the soul  • Provides practices from Mayan,...","","Non fiction, Inner Traditions/Bear & Company"
3,451423752,"=""9780861719471""","Relative Truth, Ultimate Truth",Tashi Tsering (451423746),eBook,"Relative Truth, Ultimate Truth is a clear and remarkably practical presentation of a core Buddhist teaching on the nature of reality. Geshe Tashi T...","","Non fiction, Wisdom Publications"
4,100439869,"=""9781594772320""",Magic Language of the Fourth Way,Pierre Bonnasse (410051438),Trade Paperback,An application of Gurdjieffian principles to fully and properly activate the power of language • Explains the relationship between the Gurdjieff en...,"","Non fiction, Inner Traditions/Bear & Company"
"",100439869,"=""9781620553343""",Magic Language of the Fourth Way,Pierre Bonnasse (410051438),eBook,An application of Gurdjieffian principles to fully and properly activate the power of language • Explains the relationship between the Gurdjieff en...,"","Non fiction, Inner Traditions/Bear & Company"
5,100423460,"=""9781594771736""",Spiritual Journey of Alejandro Jodorowsky,Alejandro Jodorowsky (410051191),Trade Paperback,Jodorowsky’s memoirs of his experiences with Master Takata and the group of wisewomen--magiciennes--who influenced his spiritual growth • Reveals J...,"","Non fiction, Inner Traditions/Bear & Company"
"",100423460,"=""9781594778810""",Spiritual Journey of Alejandro Jodorowsky,Alejandro Jodorowsky (410051191),eBook,Jodorowsky’s memoirs of his experiences with Master Takata and the group of wisewomen--magiciennes--who influenced his spiritual growth • Reveals J...,"","Non fiction, Inner Traditions/Bear & Company"
6,451424954,"=""9780861715237""",Freedom from Extremes,"Jose Ignacio Cabezon (451426231), Lobsang Dargyay (455694284)",Trade Paperback,"What is emptiness? This question at the heart of Buddhist philosophy has preoccupied the greatest minds of India and Tibet for two millennia, produ...","","Non fiction, Wisdom Publications"
"",451424954,"=""9780861718573""",Freedom from Extremes,"Jose Ignacio Cabezon (451426231), Lobsang Dargyay (455694284)",eBook,"What is emptiness? This question at the heart of Buddhist philosophy has preoccupied the greatest minds of India and Tibet for two millennia, produ...","","Non fiction, Wisdom Publications"
7,410050931,"=""9781594771095""",Gathering of Selves,Alvin Schwartz (410050929),Trade Paperback,"Continuing on the Path without Form introduced in An Unlikely Prophet, Alvin Schwartz discovers the many selves that dwell within a being.• Depicts...","","Non fiction, Inner Traditions/Bear & Company"
8,410050848,"=""9781594770883""",Mystery Traditions,James Wasserman (410049219),Trade Paperback,A beautifully illustrated lexicon of the major symbology of the great esoteric traditions• Includes a new chapter on secret societies and their rol...,"","Non fiction, Inner Traditions/Bear & Company"
9,100430543,"=""9781594770821""",Fulcanelli and the Alchemical Revival,Geneviève Dubois (410050825),Trade Paperback,Sheds new light on the identity of the alchemist Fulcanelli• Provides new understanding of the relationships between the most important figures of ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100430543,"=""9781620553350""",Fulcanelli and the Alchemical Revival,Geneviève Dubois (410050825),eBook,Sheds new light on the identity of the alchemist Fulcanelli• Provides new understanding of the relationships between the most important figures of ...,"","Non fiction, Inner Traditions/Bear & Company"
10,410046987,"=""9780892811861""",Way of Hermes,"",Trade Paperback,"Paperback edition of the recent translation of the esoteric masterpiece, including the first English translation of The Definitions of Hermes Trism...","","Non fiction, Inner Traditions/Bear & Company"
11,19804643,"=""9780743471053""",Experiencing the Next World Now,Michael Grosso (19799396),Trade Paperback,From the scientific underground of psychic research comes a stunning report on the evidence for life after death. But all the proof in the world is...,"Mind, Body, Spirit, MBS - General","Non fiction, Gallery Books"
"",19804643,"=""9781416500179""",Experiencing the Next World Now,Michael Grosso (19799396),eBook,From the scientific underground of psychic research comes a stunning report on the evidence for life after death. But all the proof in the world is...,"Mind, Body, Spirit, MBS - General","Non fiction, Gallery Books"
12,451424208,"=""9780861713240""",Svatantrika-Prasangika Distinction,"",Trade Paperback,"Madhyamaka, or ""Middle Way,"" philosophy came to Tibet from India and became the basis of all of Tibetan Buddhism. The Tibetans, however, differenti...","",Wisdom Publications
"",451424208,"=""9780861717750""",Svatantrika-Prasangika Distinction,"",eBook,"Madhyamaka, or ""Middle Way,"" philosophy came to Tibet from India and became the basis of all of Tibetan Buddhism. The Tibetans, however, differenti...","",Wisdom Publications
13,451423486,"=""9780861711574""",Mipham's Beacon of Certainty,John W. Pettit (451423490),Trade Paperback,"For centuries, Dzogchen - a special meditative practice to achieve spontaneous enlightenment - has been misinterpreted by both critics and malinfor...","","Non fiction, Wisdom Publications"
"",451423486,"=""9780861717194""",Mipham's Beacon of Certainty,John W. Pettit (451423490),eBook,"For centuries, Dzogchen - a special meditative practice to achieve spontaneous enlightenment - has been misinterpreted by both critics and malinfor...","","Non fiction, Wisdom Publications"
14,2137664529,"=""9781605505763""",Everything Philosophy Book,James Mannion (2137664539),eBook,"At last, you can grasp the most difficult concepts of thought!If you’ve always wanted to learn about philosophy but were too intimidated to get pas...","","Non fiction, Adams Media"
15,1665411,"=""9780743203258""",Hidden Face of God,Gerald L. Schroeder (1922450),Trade Paperback,"In a timely fusion of science and faith, the scientist and popular writer Gerald L. Schroeder explains why cutting-edge scientific theories point t...",Religion/Philosophy,"Christian Interest, Non fiction, Religious, Free Press"
"",1665411,"=""9780743216838""",Hidden Face of God,Gerald L. Schroeder (1922450),eBook,"Gerald Schroeder, an MIT-trained scientist who has worked in both physics and biology, has emerged in recent years as one of the most popular and a...",Religion/Philosophy,"Christian Interest, Non fiction, Religious, Free Press"
16,451423644,"=""9780861711864""",Describing the Indescribable,Hsing Yun (451423648),Trade Paperback,The Diamond Sutra is revered throughout Asia as one of the Buddha's most profound expressions of the nature of reality. A gem among the vast Perfec...,"","Non fiction, Wisdom Publications"
"",451423644,"=""9780861718269""",Describing the Indescribable,Hsing Yun (451423648),eBook,The Diamond Sutra is revered throughout Asia as one of the Buddha's most profound expressions of the nature of reality. A gem among the vast Perfec...,"","Non fiction, Wisdom Publications"
17,451423508,"=""9780861711604""",Diamond Sutra,Mu Soeng (451423512),Trade Paperback,In this brilliant new translation and commentary on The Diamond Sutra--one of the sublime wisdom teachings of Mahayana Buddhism--Mu Soeng integrate...,"","Non fiction, Wisdom Publications"
"",451423508,"=""9780861718290""",Diamond Sutra,Mu Soeng (451423512),eBook,In this brilliant new translation and commentary on The Diamond Sutra--one of the sublime wisdom teachings of Mahayana Buddhism--Mu Soeng integrate...,"","Non fiction, Wisdom Publications"
18,41127361,"=""9781885223692""",Arcturian Songs Of The Masters Of Light,Patricia Pereira (41127362),Trade Paperback,"In 1987, medical transcriptionist Patricia Pereira suddenly started receiving telepathic communications from the star Arcturus and was requested to...",MBS - General,"Non fiction, Atria Books/Beyond Words"
"",41127361,"=""9781451643756""",Arcturian Songs Of The Masters Of Light,Patricia Pereira (41127362),eBook,"In 1987, medical transcriptionist Patricia Pereira suddenly started receiving telepathic communications from the star Arcturus and was requested to...",MBS - General,"Non fiction, Atria Books/Beyond Words"
19,41127366,"=""9781885223708""",Songs Of Malantor,Patricia Pereira (41127362),Trade Paperback,"In 1987, medical transcriptionist Patricia Pereira suddenly started receiving telepathic communications from the star Arcturus and was requested to...","Philosophy, MBS - General","Non fiction, Atria Books/Beyond Words"
"",41127366,"=""9781451643763""",Songs Of Malantor,Patricia Pereira (41127362),eBook,"In 1987, medical transcriptionist Patricia Pereira suddenly started receiving telepathic communications from the star Arcturus and was requested to...","Philosophy, MBS - General","Non fiction, Atria Books/Beyond Words"
20,410048496,"=""9780892816583""",Meditations on the Soul,"",Trade Paperback,The problems that taxed the minds of people during the Renaissance were much the same as those confronting us today. In their perplexity many deep-...,"","Non fiction, Inner Traditions/Bear & Company"
