Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,83028718,"=""9781442434257""","Little Dog, Lost",Marion  Dane Bauer (1271159),eBook,"A “wholly satisfying” (Kirkus Reviews, starred review) novel in verse starring a boy, a lost dog, and a lonely old man, from Newbery Honoree Marion...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",83028718,"=""9781442434240""","Little Dog, Lost",Marion  Dane Bauer (1271159),Trade Paperback,"A “wholly satisfying” (Kirkus Reviews, starred review) novel in verse starring a boy, a lost dog, and a lonely old man, from Newbery Honoree Marion...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
2,75625346,"=""9781442417052""",Nerd Camp,Elissa Brent Weissman (44154928),eBook,"Pack your sleeping bag, grab your calculator, and celebrate geekdom with this humorous and empowering middle grade novel by the acclaimed author of...","","Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",75625346,"=""9781442417038""",Nerd Camp,Elissa Brent Weissman (44154928),Hardcover,Ten-year-old Gabe has just been accepted to the Summer Center for Gifted Enrichment. That means he’ll be spending six weeks at sleep-away camp writ...,"","Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",75625346,"=""9781442417045""",Nerd Camp,Elissa Brent Weissman (44154928),Trade Paperback,"Pack your sleeping bag, grab your calculator, and celebrate geekdom with this humorous and empowering middle grade novel by the acclaimed author of...","","Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
3,42720240,"=""9781416999140""",We the Children,Andrew Clements (1146268),eBook,"The first in a six-book series, We the Children follows Ben, his tech-savvy friend, Jill, and the class know-it-all, Robert, as they uncover a rema...",Young Adult,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",42720240,"=""9780743583855""",We the Children,Andrew Clements (1146268),Audio Download,"Benjamin Pratt’s school is about to become the site of a new amusement park. It sounds like a dream come true! But lately, Ben has been wondering i...",Young Adult,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",42720240,"=""9781416938866""",We the Children,Andrew Clements (1146268),Hardcover,"Benjamin Pratt’s school is about to become the site of a new amusement park. It sounds like a dream come true! But lately, Ben has been wonder if h...",Young Adult,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",42720240,"=""9781416939078""",We the Children,Andrew Clements (1146268),Trade Paperback,"Benjamin Pratt’s school is about to become the site of a new amusement park. It sounds like a dream come true! But lately, Ben has been wondering i...",Young Adult,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
4,20283914,"=""9781439107843""",Lowji Discovers America,Candace Fleming (1295828),eBook,"Dear Jamshed,  America is not so different from what we thought. I told you I wouldn't see a single cowboy riding across the plain, and I haven't. ...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Preschool, Picture Book, Animals, Immigration, Indian, Atheneum Books for Young Readers"
"",20283914,"=""9781416958321""",Lowji Discovers America,Candace Fleming (1295828),Trade Paperback,"Dear Jamshed,   American is not so different from what we thought. I told you I wouldn't see a single cowboy riding across the plain, and I haven't...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Preschool, Picture Book, Animals, Immigration, Indian, Atheneum Books for Young Readers"
