Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2141097442,"=""9781501177538""",Every New Year,Brenda L. Thomas (20483337),eBook,Bestselling author Brenda L. Thomas spins a sexy and scandalous tale about a newly engaged woman whose life takes an unexpected turn after a New Ye...,"","African-American, Erotica, Fiction, Romantic, Women’s Fiction, Pocket Star"
2,2141097521,"=""9781501177545""",Whatever It Takes,Tu-Shonda L. Whitaker (33813327),eBook,Bestselling author Tu-Shonda Whitaker has penned a witty and sizzling romance that will leave you begging for more.India Parker has gotten to the p...,"","African-American, Erotica, Fiction, Romantic, Women’s Fiction, Pocket Star"
3,2141097338,"=""9781501177521""",My Boo,Daaimah S. Poole (33813328),eBook,Bestselling author Daaimah S. Poole delivers high-octane drama in this scandalous and steamy novella about the challenges of a long-distance relati...,"","African-American, Erotica, Fiction, Romantic, Women’s Fiction, Pocket Star"
4,2141097673,"=""9781501177552""",Dangerously In Love,Crystal Lacey Winslow (2141097708),eBook,Bestselling author Crystal Lacey Winslow crafts a wild and sexy novella that will leave you contemplating matters of the heart.Jovie and London hav...,"","African-American, Erotica, Fiction, Romantic, Women’s Fiction, Pocket Star"
5,2137983893,"=""9781593096984""",Passion Island,Cairo (47915658),Trade Paperback,"Lies, infidelities, and unfettered desires leave you breathless until the last steamy page in this novel that proves that there’s always a price fo...","","Fiction, Strebor Books"
"",2137983893,"=""9781501173677""",Passion Island,Cairo (47915658),eBook,"Lies, infidelities, and unfettered desires leave you breathless until the last steamy page in this novel that proves that there’s always a price fo...","","Fiction, Strebor Books"
6,520076907,"=""9781593096908""",Sexpionage,Lesley E. Hal (520076824),Trade Paperback,"To catch a thief, the FBI is soliciting the help of someone who could prove to be most lethal—the criminal’s lover; but the million-dollar question...","","African-American, Erotica, Fiction, Romantic, Thriller, Strebor Books"
"",520076907,"=""9781501119002""",Sexpionage,Lesley E. Hal (520076824),eBook,"To catch a thief, the FBI is soliciting the help of someone who could prove to be most lethal—the criminal’s lover; but the million-dollar question...","","African-American, Erotica, Fiction, Romantic, Thriller, Strebor Books"
7,498219116,"=""9781501108051""",Vengeance,Zane (269527),Trade Paperback,"From New York Times bestselling author Zane comes a thrilling erotic novel, set in the same world of Addicted and Nervous, featuring a beautiful bu...","","Fiction, Atria Books"
"",498219116,"=""9781442391574""",Vengeance,Zane (269527),Audio Download,"From New York Times bestselling author Zane comes a thrilling erotic novel, set in the same world of Addicted and Nervous, featuring a beautiful bu...","","Fiction, Atria Books"
"",498219116,"=""9781501108068""",Vengeance,Zane (269527),eBook,"From New York Times bestselling author Zane comes a thrilling erotic novel, set in the same world of Addicted and Nervous, featuring a beautiful bu...","","Fiction, Atria Books"
8,521298244,"=""9781501119644""",Prison Snatch,Cairo (47915658),eBook,Bestselling erotica author Cairo delivers a decadent tale of an alluring and cunning woman’s rise from inmate to seductress while serving a ten-yea...,"",Strebor Books
"",521298244,"=""9781593096632""",Prison Snatch,Cairo (47915658),Trade Paperback,Bestselling erotica author Cairo delivers a decadent tale of an alluring and cunning woman’s rise from inmate to seductress while serving a ten-yea...,"",Strebor Books
9,520108801,"=""9781501119194""",Sexual Healing,"Allison Hobbs (20613865), Cairo (47915658)",eBook,"Are you ready for the heat? Two of the hottest erotica authors team up to deliver a sensually heated tome of dangerous seduction and sinful desire,...","","African-American, Erotica, Fiction, Contemporary Fiction, Strebor Books"
"",520108801,"=""9781593096724""",Sexual Healing,"Allison Hobbs (20613865), Cairo (47915658)",Trade Paperback,"Are you ready for the heat? Two of the hottest erotica authors team up to deliver a sensually heated tome of dangerous seduction and sinful desire,...","","African-American, Erotica, Fiction, Contemporary Fiction, Strebor Books"
10,451560103,"=""9781593095901""",Free Fridays,Pat Tucker (73842239),Trade Paperback,A provocative contemporary romance that poses complex questions about modern marriage: How much time should a couple remain together before they ca...,"","African-American, Fiction, Romantic, Contemporary Fiction, Strebor Books"
"",451560103,"=""9781476775760""",Free Fridays,Pat Tucker (73842239),eBook,A provocative contemporary romance that poses complex questions about modern marriage: How much time should a couple remain together before they ca...,"","African-American, Fiction, Romantic, Contemporary Fiction, Strebor Books"
11,521087536,"=""9781593096748""",Power Couple,Allison Hobbs (20613865),Trade Paperback,"In a society obsessed with fame and image, celebrity chef Cori Brown finds herself entangled in a sex scandal that sets the tabloids ablaze in nati...","","African-American, Erotica, Fiction, Women’s Fiction, Strebor Books"
"",521087536,"=""9781501119378""",Power Couple,Allison Hobbs (20613865),eBook,"In a society obsessed with fame and image, celebrity chef Cori Brown finds herself entangled in a sex scandal that sets the tabloids ablaze in nati...","","African-American, Erotica, Fiction, Women’s Fiction, Strebor Books"
12,521296923,"=""9781501119637""",Pleasure Zone,Cairo (47915658),eBook,Leave your sexual inhibitions behind as you step through the doors of The Pleasure Zone—where fantasy becomes reality and forbidden desires are emb...,"",Strebor Books
"",521296923,"=""9781593096618""",Pleasure Zone,Cairo (47915658),Trade Paperback,Leave your sexual inhibitions behind as you step through the doors of The Pleasure Zone—where fantasy becomes reality and forbidden desires are emb...,"",Strebor Books
13,451574079,"=""9781476775814""",Dirty Heat,Cairo (47915658),eBook,"Six steamy tales of deceit in the sheets that delve into the scandalous world of infidelity, where there is no end to sexual imagination and forbid...","",Strebor Books
"",451574079,"=""9781593095963""",Dirty Heat,Cairo (47915658),Trade Paperback,"Six steamy tales of deceit in the sheets that delve into the scandalous world of infidelity, where there is no end to sexual imagination and forbid...","",Strebor Books
14,428152205,"=""9781593095789""",Taming Madam M,Allison Hobbs (20613865),Trade Paperback,The adventures that Madam Midnight began in Scandalicious continue as the secret dominatrix satisfies the erotic desires of her community—and herse...,"","African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
"",428152205,"=""9781476759111""",Taming Madam M,Allison Hobbs (20613865),eBook,The adventures that Madam Midnight began in Scandalicious continue as the secret dominatrix satisfies the erotic desires of her community—and herse...,"","African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
15,23488057,"=""9781476787251""",Other Side of the Pillow,Zane (269527),eBook,From the New York Times bestselling Queen of Erotica comes a novel about a testy love affair between a woman who’s had enough and a man who’s had i...,"","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Atria Books"
"",23488057,"=""9780743499323""",Other Side of the Pillow,Zane (269527),Trade Paperback,From the New York Times bestselling Queen of Erotica comes a novel about a testy love affair between a woman who’s had enough and a man who’s had i...,"","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Atria Books"
"",23488057,"=""9781442375482""",Other Side of the Pillow,Zane (269527),Audio Download,From the New York Times bestselling Queen of Erotica comes a novel about a testy love affair between a woman who’s had enough and a man who’s had i...,"","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Atria Books"
16,451648472,"=""9781593096021""",Obsession,Shakir Rashaan (413214717),Trade Paperback,"For fans of the Nubian Underworld series, this first book in the gritty, new Kink, P.I. series introduces former APD detective Dominic Law who know...",Thriller / suspense,"Fiction, Strebor Books"
"",451648472,"=""9781476775876""",Obsession,Shakir Rashaan (413214717),eBook,"For fans of the Nubian Underworld series, this first book in the gritty, new Kink, P.I. series introduces former APD detective Dominic Law who know...",Thriller / suspense,"Fiction, Strebor Books"
17,451570088,"=""9781476775807""",Between the Sheets,Cairo (47915658),eBook,"Sinful fantasies become sensually heated realities in this steamy tale when one power couple takes voyeurism, intimacy, and open-mindedness to new ...","","Fiction, Strebor Books"
"",451570088,"=""9781593095949""",Between the Sheets,Cairo (47915658),Trade Paperback,"Sinful fantasies become sensually heated realities in this steamy tale when one power couple takes voyeurism, intimacy, and open-mindedness to new ...","","Fiction, Strebor Books"
18,484101843,"=""9781501102493""",Addicted with a Twist,Zane (269527),eBook,"From the Queen of Erotica, Zane’s Addicted with a Twist is the sequel to Addicted, her wildly popular novel about a married woman whose life spiral...","",Atria Books
19,410674962,"=""9781476733586""",Ruthless,Cairo (47915658),eBook,"Seduction, deceit, and bloody mayhem are the key ingredients in this third and final part of the Deep Throat Diva series, where Pasha Allen’s insat...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Strebor Books"
"",410674962,"=""9781593095130""",Ruthless,Cairo (47915658),Trade Paperback,"Seduction, deceit, and bloody mayhem are the key ingredients in this third and final part of the Deep Throat Diva series, where Pasha Allen’s insat...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Strebor Books"
20,412830378,"=""9781593095307""",Loyalty Among Friends,"Pat Tucker (73842239), Earl Sewell (20129597)",Trade Paperback,"What would you do if you found out your friend was having an affair with your other friend’s husband? One woman must navigate love, marriage, cheat...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Romantic, Suspense, Women’s Fiction, Strebor Books"
"",412830378,"=""9781476746784""",Loyalty Among Friends,"Pat Tucker (73842239), Earl Sewell (20129597)",eBook,"What would you do if you found out your friend was having an affair with your other friend’s husband? One woman must navigate love, marriage, cheat...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Romantic, Suspense, Women’s Fiction, Strebor Books"
