Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,227846109,"=""9781954676794""","Tatuajes, No Marcas",Clint White (194593803),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Indigo River Publishing"
2,228002954,"=""9781954676886""",The Power of Differentiation,Barry LaBov (228002991),eBook,"""If you want to make history with your brand, read this book!"" - Jonathan Randall, President of Mack Trucks North AmericaTwo facts to consider. The...","","Non fiction, Indigo River Publishing"
3,226437337,"=""9781954676817""",Dip Your Toe into Real Estate Investing,Mark Hayes (207632059),eBook,"From the entertainment value of home flipping on reality television to managing rental properties or partnering on an apartment complex, the tantal...","","Non fiction, Indigo River Publishing"
4,215160745,"=""9781646046652""",Little Book of Threads,Sayre Van Young (169095940),eBook,"Need a little inspiration for your next post on Threads? The Little Book of Threads features 1400 short, poignant and funny quotes from every walk ...","","Non fiction, Ulysses Press"
"",215160745,"=""9781646046638""",Little Book of Threads,Sayre Van Young (169095940),Trade Paperback,"Need a little inspiration for your next post on Threads? The Little Book of Threads features 1400 short, poignant and funny quotes from every walk ...","","Non fiction, Ulysses Press"
5,207423176,"=""9781954676572""",Entrepreneurship For Leaders,"",eBook,"“The authors' collective expertise provides a rich tapestry of insights, offering a comprehensive guide for leaders navigating the complex landscap...","","Non fiction, Indigo River Publishing"
"",207423176,"=""9781954676473""",Entrepreneurship For Leaders,"",Hardcover,"“The authors' collective expertise provides a rich tapestry of insights, offering a comprehensive guide for leaders navigating the complex landscap...","","Non fiction, Indigo River Publishing"
6,194025497,"=""9780861544417""",SCOOPS,Sam McAlister (194025532),eBook,The secrets of a former Newsnight producer who found her way to Buckingham Palace'A cracking read' Lorraine Kelly ‘Riveting’ Sunday Telegraph ‘Behi...,"","Non fiction, Oneworld Publications"
"",194025497,"=""9780861544400""",SCOOPS,Sam McAlister (194025532),Hardcover,The secrets of a former Newsnight producer who found her way to Buckingham Palace'A cracking read' Lorraine Kelly ‘Riveting’ Sunday Telegraph ‘Behi...,"","Non fiction, Oneworld Publications"
"",194025497,"=""9780861545360""",SCOOPS,Sam McAlister (194025532),Trade Paperback,The secrets of a former Newsnight producer who found her way to Buckingham Palace'A cracking read' Lorraine Kelly ‘Riveting’ Sunday Telegraph ‘Behi...,"","Non fiction, Oneworld Publications"
7,213053946,"=""9781954676527""",Hospitable Healthcare,"Stowe Shoemaker (214373629), Peter Yesawich (214373593)",eBook,"“We thought we knew what patients needed...""– Dr. James Merlino, Cleveland ClinicMost consumers agree their service experiences with hospitals, cli...","","Non fiction, Indigo River Publishing"
"",213053946,"=""9781954676510""",Hospitable Healthcare,"Stowe Shoemaker (214373629), Peter Yesawich (214373593)",Hardcover,"“We thought we knew what patients needed...""– Dr. James Merlino, Cleveland ClinicMost consumers agree their service experiences with hospitals, cli...","","Non fiction, Indigo River Publishing"
8,201961736,"=""9781506287904""","AP Microeconomics/Macroeconomics Premium, 2024: 4 Practice Tests + Comprehensive Review + Online Practice","Frank Musgrave Ph.D. (157102541), Elia Kacapyr Ph.D. (157102539), James Redelsheimer M.A. (157235524)",eBook,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP Microeconomics/Macroeconomics Premium, 2024 includes in‑depth c...","","Non fiction, Barrons Educational Services"
"",201961736,"=""9781506287898""","AP Microeconomics/Macroeconomics Premium, 2024: 4 Practice Tests + Comprehensive Review + Online Practice","Frank Musgrave Ph.D. (157102541), Elia Kacapyr Ph.D. (157102539), James Redelsheimer M.A. (157235524)",Trade Paperback,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP Microeconomics/Macroeconomics Premium, 2024 includes in‑depth c...","","Non fiction, Barrons Educational Services"
9,170072608,"=""9781982148829""",Happier Hour,Cassie Holmes (170072407),eBook,Learn how to reframe your time around life’s happiest moments to build days that aren’t just full but fulfilling with this “joyful guide” (Eve Rods...,"","Non fiction, Gallery Books"
"",170072608,"=""9781797145648""",Happier Hour,Cassie Holmes (170072407),Audio Download,Learn how to reframe your time around life’s happiest moments to build days that aren’t just full but fulfilling with this “joyful guide” (Eve Rods...,"","Non fiction, Gallery Books"
"",170072608,"=""9781982148812""",Happier Hour,Cassie Holmes (170072407),Trade Paperback,Learn how to reframe your time around life’s happiest moments to build days that aren’t just full but fulfilling with this “joyful guide” (Eve Rods...,"","Non fiction, Gallery Books"
10,549384904,"=""9781501127847""",Perfect Mix,"Helen Rothberg, PhD (549384751)",eBook,"In the tradition of the popular business classics Leadership Is an Art and What They Don’t Teach You at Harvard Business School, Dr. Helen Rothberg...","","Food & Wine, Inspirational, Non fiction, Corporations, Office & Workplace, Women's Interest, Atria Books"
"",549384904,"=""9781501127830""",Perfect Mix,"Helen Rothberg, PhD (549384751)",Trade Paperback,"In the tradition of the popular business classics Leadership Is an Art and What They Don’t Teach You at Harvard Business School, Dr. Helen Rothberg...","","Food & Wine, Inspirational, Non fiction, Corporations, Office & Workplace, Women's Interest, Atria Books"
"",549384904,"=""9781508238973""",Perfect Mix,"Helen Rothberg, PhD (549384751)",Audio Download,"In the tradition of the popular business classics Leadership Is an Art and What They Don’t Teach You at Harvard Business School, Dr. Helen Rothberg...","","Food & Wine, Inspirational, Non fiction, Corporations, Office & Workplace, Women's Interest, Atria Books"
11,206072236,"=""9781954676466""",This Isn't Working!,Catherine Altman Morgan (206072273),eBook,"""...takes the lid off the difficult career questions we all face, and provides pointed advice for finding healthy, empowering work.""-Steve Woodruff...","","Non fiction, Indigo River Publishing"
12,196556140,"=""9781684513925""",Retirement Watch,Bob Carlson (174159318),eBook,America’s #1 retirement adviser offers tried and true investment strategies for before and after retirement. Sound guidance from the creator of Ret...,"","Non fiction, Skyhorse Publishing"
13,168412014,"=""9781786077912""",Them and Us,Philippe Legrain (168412048),eBook,"Winner of the Diversity, Inclusion and Equality Award at the Business Book Awards 2021 ‘Underpinned by scholarship...entertaining…Legrain’s book fi...","","Non fiction, Oneworld Publications"
"",168412014,"=""9780861542222""",Them and Us,Philippe Legrain (168412048),Trade Paperback,"Immigration is good for society and here's the data that proves it.Winner of the Diversity, Inclusion and Equality Award at the Business Book Award...","","Non fiction, Oneworld Publications"
"",168412014,"=""9781786077905""",Them and Us,Philippe Legrain (168412048),Hardcover,"Immigration is good for society and here's the data that proves it.Winner of the Diversity, Inclusion and Equality Award at the Business Book Award...","","Non fiction, Oneworld Publications"
14,200087425,"=""9781684514229""",Medicare Survival Guide Advanced,Toni King (200087462),eBook,What You Don't Know Will Hurt You!Turning 65 in America is a milestone and one of the markers is enrolling in Medicare. But the system is so compli...,"",Regnery Capital
15,194741264,"=""9781954676268""",More Than Words,Kirsten Anderson (194741301),eBook,"“A must-read to help men and women break the cycle and change the narrative.” — Blaise Hunter, Award-Winning Author of Heroine: Embrace Your Flaws ...","","Non fiction, Indigo River Publishing"
"",194741264,"=""9781954676251""",More Than Words,Kirsten Anderson (194741301),Trade Paperback,"“A must-read to help men and women break the cycle and change the narrative.” — Blaise Hunter, Award-Winning Author of Heroine: Embrace Your Flaws ...","","Non fiction, Indigo River Publishing"
16,190013710,"=""9781950906987""",Winning Playbook,"Jonathan Ray Scott (196117166), Rob Welsh (190013748)",eBook,"""...a must-read for athletes and entrepreneurs alike."" — Mike Magolnick 5x Author, CEO, Influencer  ""A well-written, practical personal finance boo...","","Non fiction, Indigo River Publishing"
"",190013710,"=""9781950906918""",Winning Playbook,"Jonathan Ray Scott (196117166), Rob Welsh (190013748)",Trade Paperback,"""...a must-read for athletes and entrepreneurs alike."" — Mike Magolnick 5x Author, CEO, Influencer  ""A well-written, practical personal finance boo...","","Non fiction, Indigo River Publishing"
"",190013710,"=""9781950906994""",Winning Playbook,"Jonathan Ray Scott (196117166), Rob Welsh (190013748)",Hardcover,"""...a must-read for athletes and entrepreneurs alike."" — Mike Magolnick 5x Author, CEO, Influencer  ""A well-written, practical personal finance boo...","","Non fiction, Indigo River Publishing"
