Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,153920731,"=""9781683836872""",Business Casual Yogi,"Vish Chatterji (155567799), Yogrishi Vishvketu (155567800)",Trade Paperback,Learn how to drive personal and professional success and balance through adopting the principles of the world's oldest and most successful fitness ...,"","Non fiction, Mandala Publishing"
2,168036480,"=""9781683838517""",Essential Vaishnava Teachings,Swami B. B. Bodhayan (213912164),Trade Paperback,Find new meaning and understanding in the teachings of Gaudiya Vaishnavism with Swami B. B. Bodhayan’s Essential Vaishnava Teachings.Who am I? Who ...,"","Non fiction, Mandala Publishing"
3,145019772,"=""9781683835585""",Meditation,Insight Editions (2089862421),Trade Paperback,Record and reflect on your daily meditation practice with this guided reflection journal. Embrace inner peace and discover the full benefits of you...,"","Non fiction, Mandala Publishing"
4,150768876,"=""9781683836445""",Yoga and the Art of Mudras,Nubia Teixeira (150768916),Trade Paperback,A unique yoga guide that fuses traditional asana with mudra and storytelling from the bhakti yoga traditionYoga and the Art of Mudras is a guided j...,"","Non fiction, Mandala Publishing"
"",150768876,"=""9798887620145""",Yoga and the Art of Mudras,Nubia Teixeira (150768916),eBook,A unique yoga guide that fuses traditional asana with mudra and storytelling from the bhakti yoga traditionYoga and the Art of Mudras is a guided j...,"","Non fiction, Mandala Publishing"
5,149730214,"=""9781683836407""",Plum Village: An Artist's Journey,Phap Ban (149730254),Trade Paperback,Discover the life-changing spiritual world of Thich Nhat Hanh’s Plum Village in this poetic and inspired graphic memoir. This one-of-a-kind graphic...,"","Non fiction, Mandala Publishing"
6,145006325,"=""9781683835547""",Self-Care,Insight Editions (2089862421),Trade Paperback,Cultivate mindfulness and encourage wellness amid your busy lifestyle with this guided self-care journal! Commit to your self-care routine with int...,"","Non fiction, Mandala Publishing"
7,137874989,"=""9781683834434""",Transcendence,J. Phillip Jones (2116883378),Trade Paperback,Transcendence gently guides readers through the experiences that surround death through the lens of Eastern philosophy and the author’s own experie...,"","Non fiction, Mandala Publishing"
"",137874989,"=""9798887620275""",Transcendence,J. Phillip Jones (2116883378),eBook,Transcendence gently guides readers through the experiences that surround death through the lens of Eastern philosophy and the author’s own experie...,"","Non fiction, Mandala Publishing"
8,145005726,"=""9781683835509""",Gratitude,Insight Editions (2089862421),Trade Paperback,"Center your life around positive thoughts with this guided gratitude journal! Celebrate each moment, big or small, and preserve important memories ...","","Non fiction, Mandala Publishing"
"",145005726,"=""9798886638943""",Gratitude,Insight Editions (2089862421),Kit,"","","Non fiction, Mandala Publishing"
9,145005321,"=""9781683835493""",Mindful Activist,Insight Editions (2089862421),Trade Paperback,Develop unique ways to help your community and the world with this guided journal designed to spark positive change and inspire the activist in you...,"","Non fiction, Mandala Publishing"
10,137874720,"=""9781683834427""",Ayurveda,Reenita Malhotra Hora (146085689),Trade Paperback,Ayurveda: A Holistic Approach to Health outlines the basic principles and practices of this ancient secret to a long and happy life.The ancient Ind...,"","Non fiction, Mandala Publishing"
"",137874720,"=""9781601091048""",Ayurveda,Reenita Malhotra Hora (146085689),Hardcover,"The ancient concept of the ""Science (veda) of Life (ayur),"" Ayurveda, dates back more than 5,000 years. Ayurveda provides a holistic approach to he...","","Non fiction, Mandala Publishing"
"",137874720,"=""9798887620428""",Ayurveda,Reenita Malhotra Hora (146085689),eBook,Ayurveda: A Holistic Approach to Health outlines the basic principles and practices of this ancient secret to a long and happy life.The ancient Ind...,"","Non fiction, Mandala Publishing"
11,100786971,"=""9781683833802""",Karma,Jeffrey Armstrong (2116882885),Trade Paperback,"Combining the ancient wisdom of the Vedic tradition and the point of view of the modern spiritual seeker, Karma illustrates how to find meaning and...","","Non fiction, Mandala Publishing"
"",100786971,"=""9781601091062""",Karma,Jeffrey Armstrong (2116882885),Hardcover,"In this compelling description of the ancient science of karma, award-winning author Jeffrey Armstrong explores reincarnation, the deeper mysteries...","","Non fiction, Mandala Publishing"
"",100786971,"=""9798887620282""",Karma,Jeffrey Armstrong (2116882885),eBook,"Combining the ancient wisdom of the Vedic tradition and the point of view of the modern spiritual seeker, Karma illustrates how to find meaning and...","","Non fiction, Mandala Publishing"
12,100786796,"=""9781683833796""",Yoga,David Frawley (2116427482),Trade Paperback,"In Yoga: A Guide to the Teachings and Practices, acclaimed spiritual expert David Frawley introduces the reader to the deeper philosophy and greate...","","Non fiction, Mandala Publishing"
"",100786796,"=""9781601090164""",Yoga,David Frawley (2116427482),Hardcover,"Yoga: the Greater Tradition introduces the reader to the greater universe of Yoga and to the principles that animate this rich tradition. Yoga, acc...","","Non fiction, Mandala Publishing"
"",100786796,"=""9798887620435""",Yoga,David Frawley (2116427482),eBook,Yoga: A Guide to the Teachings and Practices introduces the reader to the greater universe of Yoga and to the principles that animate this rich tra...,"","Non fiction, Mandala Publishing"
13,129536353,"=""9781683834090""",Mindful Traveler,Mandala Publishing (2116442241),Trade Paperback,Spark your wanderlust and fill your spirit with this guided journal designed to provide inspiration to mindful travelers while on the road.The Mind...,"","Non fiction, Mandala Publishing"
14,2116260961,"=""9781683831747""",Swami in a Strange Land,Joshua M. Greene (2110811187),Trade Paperback,"Discover the man behind the movement in this intimate biography of A. C. Bhaktivedanta Swami Prabhupada, founder of the International Society of Kr...","","Non fiction, Mandala Publishing"
"",2116260961,"=""9781608876440""",Swami in a Strange Land,Joshua M. Greene (2110811187),Hardcover,"Discover the man behind the movement in this intimate biography of A.C. Bhaktivedanta Swami Prabhupada, founder of the International Society of Kri...","","Non fiction, Mandala Publishing"
15,2116261255,"=""9781683831907""",Journey Within,Radhanath Swami (2116883330),Trade Paperback,"With illuminating references to Western religions and ideologies, The Journey Within invites readers from all backgrounds to discover the simple tr...","","Non fiction, Mandala Publishing"
"",2116261255,"=""9781608871575""",Journey Within,Radhanath Swami (2116883330),Hardcover,"With illuminating references to Western religions and ideologies, The Journey Within invites readers from all backgrounds to discover the simple tr...","","Non fiction, Mandala Publishing"
16,205224085,"=""9781608876563""",Yogasana,Yogrishi Ph.D. Vishvketu (2116439858),Trade Paperback,"Filled with chakra activation charts, images and descriptions of over eight hundred poses, and Sanskrit translation guides, this comprehensive ency...","","Non fiction, Mandala Publishing"
"",205224085,"=""9798887620367""",Yogasana,Yogrishi Ph.D. Vishvketu (2116439858),eBook,"Filled with chakra activation charts, images and descriptions of over eight hundred poses, and Sanskrit translation guides, this comprehensive ency...","","Non fiction, Mandala Publishing"
17,2116884198,"=""9781608876891""",Buddhas of the Celestial Gallery: The Poster Collection,"",Trade Paperback,Transcend into the celestial sphere with these meditative and spiritually rich paintings depicting intricate mandalas and divine Buddhas created in...,"","Non fiction, Mandala Publishing"
18,2116342604,"=""9781608875429""",Gods in Print: The Krishna Poster Collection,"",Trade Paperback,"Featuring a stunning selection of forty full-color removable posters selected from Gods in Print: Masterpieces of India’s Mythological Art, this sp...","","Non fiction, Mandala Publishing"
19,2116342207,"=""9781608871285""",Ganesh Art Postcard Book,"",Trade Paperback,"Suitable for framing, mailing, or as a source of daily visual inspiration, Ganesh Art Postcard Book offers stunningly rendered images of the larger...","","Non fiction, Mandala Publishing"
20,2116883753,"=""9781608871261""",Buddhas of the Celestial Gallery Postcard Book,Romio Shrestha (2116421753),Trade Paperback,This remarkable collection of postcards features beautiful depictions of the Buddha by master Himalayan artist Romio Shrestha in Tibetan-style than...,"","Non fiction, Mandala Publishing"
