Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207235609,"=""9781608872091""",Quantum Yoga,"Laura Baumann (2116324060), Lara Baumann (184129405)",Trade Paperback,Lara Baumann developed Quantum Yoga to help practitioners tap the ancient approach to achieving union with the divine through the harmony of body a...,"","Non fiction, Mandala Publishing"
"",207235609,"=""9798887620497""",Quantum Yoga,"Laura Baumann (2116324060), Lara Baumann (184129405)",eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Mandala Publishing"
2,219444770,"=""9798886636796""",Big Panda and Tiny Dragon Weekly Planner Notepad,Mandala Publishing (2116442241),Trade Paperback,Find your own moments of calm in this busy world with this 52-page weekly planner notepad featuring stunning quotes and illustrations from James No...,"","Fiction, Mandala Publishing"
3,213285834,"=""9798887620060""",Kindness Will Save the World Guided Journal,James Crews (199903651),Trade Paperback,"Celebrate everyday acts of kindnesses, big or small, and learn how to cultivate true connection and compassion with this journal by award-winning p...","","Non fiction, Mandala Publishing"
4,210669453,"=""9798887620848""",Hiking Your Feelings,Sydney Williams (210669494),Trade Paperback,"Turn your pain into power. Part inspirational memoir, part practical guide, Hiking Your Feelings offers a toolkit to unpack your “trauma pack” and ...","","Non fiction, Mandala Publishing"
"",210669453,"=""9798887620855""",Hiking Your Feelings,Sydney Williams (210669494),eBook,"Turn your pain into power. Part inspirational memoir, part practical guide, Hiking Your Feelings offers a toolkit to unpack your “trauma pack” and ...","","Non fiction, Mandala Publishing"
5,217775642,"=""9798887621050""",Divine Lives,Mandala Publishing (2116442241),Trade Paperback,Divine Lives recounts the lives and teachings of the venerated spiritual masters His Divine Grace Srila Prabhupada Bhakti Siddhanta Sarasvati Gosva...,"","Non fiction, Mandala Publishing"
"",217775642,"=""9798887621104""",Divine Lives,Mandala Publishing (2116442241),eBook,Divine Lives recounts the lives and teachings of the venerated spiritual masters His Divine Grace Srila Prabhupada Bhakti Siddhanta Sarasvati Gosva...,"","Non fiction, Mandala Publishing"
6,212599659,"=""9798887620374""",Justin Davis,Howard Resnick (212600060),Trade Paperback,What if an ancient Sanskrit text holds the key to solving today’s deepest problems? That’s the question Justin Davis is faced with as he embarks on...,"","Fiction, Mandala Publishing"
"",212599659,"=""9798887620381""",Justin Davis,Howard Resnick (212600060),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Mandala Publishing"
7,192652742,"=""9781647227890""","My Yoga Journey (Yoga with Kassandra, Yoga Journal)",Kassandra Reinhardt (188382612),Trade Paperback,"Enhance your daily yoga practice by reflecting in this guided journal before and after each session, from the host of the popular YouTube series Yo...","","Non fiction, Mandala Publishing"
8,193944259,"=""9781647228378""",You Are the Universe,"Amy Buetens (193944319), Julie Weinstein (194548929)",Trade Paperback,"You Are the Universe is an impactful guidebook, chronicling the unconventional journey and self-discovery of Ram Dass, one of the world’s most belo...","","Non fiction, Mandala Publishing"
"",193944259,"=""9798887620183""",You Are the Universe,"Amy Buetens (193944319), Julie Weinstein (194548929)",eBook,"You Are the Universe is an impactful guidebook, chronicling the unconventional journey and self-discovery of Ram Dass, one of the world’s most belo...","","Non fiction, Mandala Publishing"
9,194199245,"=""9781647228729""","Gratitude Revealed Journal (Gratitude Journal, Gratitude Gift, Guided Journal)",Louie Schwartzberg (154903569),Trade Paperback,Explore and embrace the practice of gratitude with the Gratitude Revealed guided journal.Inspired by Director Louie Schwartzberg’s documentary Grat...,"","Non fiction, Mandala Publishing"
10,192956600,"=""9781647228002""","Crystal Healing Reflection Journal (Healing Crystals, Self-Care Journal)",Uma Silbey (181960880),Trade Paperback,"Expand and reflect on your crystal healing journey with The Crystal Healing Reflection Journal, organized by chakra.The Crystal Healing Reflection ...","","Non fiction, Mandala Publishing"
11,190579182,"=""9781647226688""",Whisper in the Heart,Parvati Markus (190579220),Trade Paperback,"Whisper in the Heart documents lively accounts from around the world of Neem Karoli Baba, a great Indian saint, appearing in visions and dreams to ...","","Non fiction, Mandala Publishing"
"",190579182,"=""9798887620176""",Whisper in the Heart,Parvati Markus (190579220),eBook,"Whisper in the Heart documents lively accounts from around the world of Neem Karoli Baba, a great Indian saint, appearing in visions and dreams to ...","","Non fiction, Mandala Publishing"
12,188382574,"=""9781681888453""",Year of Yoga,Kassandra Reinhardt (188382612),Trade Paperback,"Align your yoga practice to the natural world with a holistic approach to movement, breath, and meditation for winter, spring, summer, and fall.Inc...","","Non fiction, Mandala Publishing"
