Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,63069676,"=""9781439152768""",Rescue Tails,Brian Nice (63069883),Trade Paperback,The love between dogs and their people is a bond so exceptional it can be hard to put into words. So Brian Nice uses photographs instead -- nearly ...,"Domestic animals & pets, Pets/Animals","Non fiction, Gallery Books"
"",63069676,"=""9781439159767""",Rescue Tails,Brian Nice (63069883),eBook,The love between dogs and their people is a bond so exceptional it can be hard to put into words. So Brian Nice uses photographs instead -- nearly ...,"Domestic animals & pets, Pets/Animals","Non fiction, Gallery Books"
2,47555673,"=""9781416591252""",All Pets Go To Heaven,Sylvia Browne (47555711),Trade Paperback," Pets have a special place in our hearts and homes -- but do they share our destiny after death?     World famous psychic, spiritual teacher, and N...","","Paranormal, Non fiction, Atria Books"
"",47555673,"=""9781416596806""",All Pets Go To Heaven,Sylvia Browne (47555711),eBook," Pets have a special place in our hearts and homes -- but do they share our destiny after death?     World famous psychic, spiritual teacher, and N...","","Paranormal, Non fiction, Atria Books"
3,60878111,"=""9781582702353""",When Animals Speak,Penelope Smith (44445733),Trade Paperback,The trusted guidebook for animal lovers that describes the astonishing ways in which humans can speak with—and listen to—all creatures.In this comp...,"The natural world, country life & pets, MBS - General","Inspirational, Non fiction, Atria Books/Beyond Words"
"",60878111,"=""9781439165973""",When Animals Speak,Penelope Smith (44445733),eBook,Have you ever thought of Earth's creatures as healers or guides? What will they teach you if you open up your mind to them?  In this newly revised ...,"The natural world, country life & pets, MBS - General","Inspirational, Non fiction, Atria Books/Beyond Words"
4,2137659010,"=""9781605507149""",Everything Natural Health for Dogs Book,"Elaine Waldorf Gewirtz (2137659020), Jordan Herod Nuccio (2141330909)",eBook,Supplements. Acupuncture. Massage. These healthy measures arenÆt just for people anymore. This guide is the perfect solution for both dog owners wh...,"","Non fiction, Adams Media"
5,2137682674,"=""9781440514234""",Cup of Comfort for Dog Lovers II,Colleen Sell (2137673913),eBook,"Everyone loves a good dog story. In this moving collection, readers will enjoy fifty great dog stories that will have them laughing and crying as t...","","Non fiction, Adams Media"
6,2137655329,"=""9781605500225""",Everything Dog Training and Tricks Book,Gerilyn J Bielakiewicz (2137671018),Trade Paperback,"Have your dog jumping through hoops in no time with this fun, comprehensive guide to dog training.It can take a lot of time, patience, and money to...","","Non fiction, Adams Media"
"",2137655329,"=""9781605507286""",Everything Dog Training and Tricks Book,Gerilyn J Bielakiewicz (2137671018),eBook,"Have your dog jumping through hoops in no time with this fun, comprehensive guide to dog training.It can take a lot of time, patience, and money to...","","Non fiction, Adams Media"
7,2137668523,"=""9781440519895""",Complete Single's Guide to Being a Dog Owner,Betsy Rosenfeld (2137668533),eBook,Should I let my dog sleep in bed with me? Can my puppy share my dinner? How do I keep my dog happy while IÆm away at work? As more and more singles...,"","Non fiction, Adams Media"
8,2137675790,"=""9781605507781""",Everything Horse Book,Karen Leigh Davis (2137675800),eBook,"The horse is a majestic animal that needs the utmost in care and love. Luckily for horse owners and appreciators, this fully revised and updated se...","","Non fiction, Adams Media"
9,2137702980,"=""9781605500195""",Horse Miracles,"Brad Steiger (2137659426), Sherry Hansen Steiger (2141331050)",Trade Paperback,"Through their courage, strength, and beauty, horses will forever be known to capture hearts and bond with humans in a way never thought possible. H...","","Non fiction, Adams Media"
