Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196282560,"=""9781665933032""",Transformers EarthSpark The Official Guidebook,Ryder Windham (65658206),Trade Paperback,"Transformers: EarthSpark is a new show from Hasbro and Nickelodeon about the first Earth-born Transformers, now airing!  This guidebook to all thin...","","Fiction, Simon Spotlight"
"",196282560,"=""9781665933049""",Transformers EarthSpark The Official Guidebook,Ryder Windham (65658206),Fixed Layout eBook,"Transformers: EarthSpark is a new show from Hasbro and Nickelodeon about the first Earth-born Transformers, now airing!  This guidebook will introd...","","Fiction, Simon Spotlight"
2,196766504,"=""9781665934664""",Meet Twitch and Thrash!,"",Trade Paperback,"Transformers: EarthSpark is a new show from Hasbro and Nickelodeon about the first Earth-born Transformers, now airing!  Learn more about beloved c...","","Fiction, Simon Spotlight"
"",196766504,"=""9781665934671""",Meet Twitch and Thrash!,"",Hardcover,"Transformers: EarthSpark is a new show from Hasbro and Nickelodeon about the first Earth-born Transformers, now airing!  Learn more about beloved c...","","Fiction, Simon Spotlight"
"",196766504,"=""9781665934688""",Meet Twitch and Thrash!,"",Fixed Layout eBook,"Transformers: EarthSpark is a new show from Hasbro and Nickelodeon about the first Earth-born Transformers, now airing!  Learn more about beloved c...","","Fiction, Simon Spotlight"
3,196764481,"=""9781665934640""",Spark That Started It All,"",Trade Paperback,Transformers: EarthSpark is an all-new kids animated series from Nickelodeon and Hasbro’s Entertainment Studio eOne introducing the first Transform...,"","Fiction, Simon Spotlight"
"",196764481,"=""9781665934657""",Spark That Started It All,"",Fixed Layout eBook,Transformers: EarthSpark is an all-new kids animated series from Nickelodeon and Hasbro’s Entertainment Studio eOne introducing the first Transform...,"","Fiction, Simon Spotlight"
4,194054794,"=""9781499813616""","Blinker, Blinker, Little Car",Susan B. Katz (194054833),Board Book,"Get ready for bed with this charming board book set to the tune of the beloved nursery rhyme, Twinkle, Twinkle, Little Star.""Kids will fall in love...","","Fiction, little bee books"
5,197026954,"=""9781499814538""",Hot Wheels City: Pizza Party Peril!,"Ross R. Shuman (191762025), Mattel (186337439)",Trade Paperback,"Join Chase and Elliot, the racing brothers from the Hot Wheels City YouTube show, as they try to save the city from raging raptors in this storyboo...","","Fiction, little bee books"
"",197026954,"=""9781499814545""",Hot Wheels City: Pizza Party Peril!,"Ross R. Shuman (191762025), Mattel (186337439)",Fixed Layout eBook,"Join Chase and Elliot, the racing brothers from the Hot Wheels City YouTube show, as they try to save the city from raging raptors in this storyboo...","","Fiction, little bee books"
6,200780084,"=""9781803683744""",Drive Me! Race Car,IglooBooks (100888866),Board Book,"Get ready to embark on an exhilarating journey with Drive Me! Race Car, the ultimate interactive driving book designed to ignite the imagination an...","","Fiction, Igloo Books"
7,191155411,"=""9781499813807""",Hot Wheels City: Dino Damage!,"Ross R. Shuman (191762025), Mattel (186337439)",Trade Paperback,"Join Chase and Elliot, the racing brothers from the Hot Wheels City YouTube show, as they try to rescue the city from a dangerous dinosaur in this ...","","Fiction, little bee books"
"",191155411,"=""9781499813821""",Hot Wheels City: Dino Damage!,"Ross R. Shuman (191762025), Mattel (186337439)",Fixed Layout eBook,"Join Chase and Elliot, the racing brothers from the Hot Wheels City YouTube show, as they try to rescue the city from a dangerous dinosaur in this ...","","Fiction, little bee books"
