Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200230958,"=""9781524879693""",Milk & Mocha Comics Collection,Melani Sie (205934458),Hardcover,"Cozy up with a warm cup of tea and follow the sweet scenes of Milk and Mocha, from the popular webcomic @milkmochabear.Milk and Mocha share their s...","","Non fiction, Andrews McMeel Publishing"
2,197028582,"=""9781524874261""",Why Are You Like This?,Meg Adams (197028621),Trade Paperback,"A collection of comics with a millennial take on marriage, adulthood, pet ownership, self-love, and self-care. Finally, comics that answer life’s m...","","Non fiction, Andrews McMeel Publishing"
3,197028290,"=""9781524877392""",My Heart's Content,Catana Chetwynd (139277008),Hardcover,#1 New York Times bestselling author Catana Chetwynd presents a new take on the beloved Catana Comics—a guided journal in her signature wholesome a...,"","Non fiction, Andrews McMeel Publishing"
4,193695222,"=""9781524873738""",I'm Wearing Tunics Now,Wendi Aarons (193695265),Hardcover,"An honest and hilarious memoir about second acts, self-acceptance, and celebrating what happens when a woman gets older, wiser, and a lot more exci...","","Non fiction, Andrews McMeel Publishing"
"",193695222,"=""9781524877200""",I'm Wearing Tunics Now,Wendi Aarons (193695265),Audio Download,"An honest and hilarious memoir about second acts, self-acceptance, and celebrating what happens when a woman gets older, wiser, and a lot more exci...","","Non fiction, Andrews McMeel Publishing"
5,193695266,"=""9781524872199""",Jokes to Offend Men,"Allison Kelley (193695305), Danielle Kraese (193695306), Kate Herzlin (193695307), Ysabel Yates (193695308)",Hardcover,"A modern, feminist take on the classic joke book to amuse and empower readers who are tired of being the punchline. A man walks into a bar. It’s a ...","","Non fiction, Andrews McMeel Publishing"
"",193695266,"=""9781524877224""",Jokes to Offend Men,"Allison Kelley (193695305), Danielle Kraese (193695306), Kate Herzlin (193695307), Ysabel Yates (193695308)",Audio Download,"A modern, feminist take on the classic joke book to amuse and empower readers who are tired of being the punchline. A man walks into a bar. It’s a ...","","Non fiction, Andrews McMeel Publishing"
6,193695387,"=""9781524872281""",You Are Home,Catana Chetwynd (139277008),Hardcover,#1 New York Times bestselling author and creator Catana Chetwynd’s latest collection of comics illustrates the moments a relationship “levels up” a...,"","Non fiction, Andrews McMeel Publishing"
7,177714428,"=""9781524865061""",Candy Hearts,Tommy Siegel (172336508),Hardcover,Tommy Siegel's Candy Hearts comics offer a hysterical window into the many ways romantic couples are not at all on the same page.  From the awkward...,"","Non fiction, Andrews McMeel Publishing"
8,177714351,"=""9781524864712""",In Love & Pajamas,Catana Chetwynd (139277008),Hardcover,"From the author of the #1 New York Times bestseller Snug and the bestselling Little Moments of Love comes an all-new collection, In Love &amp; Paja...","","Non fiction, Andrews McMeel Publishing"
