Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,403706973,"=""9781451686548""",Queen Jezebel,Jean Plaidy (403628710),Trade Paperback,"Back in print after twenty years, the final novel in the classic Catherine de’ Medici trilogy (that includes Madame Serpent and The Italian Woman) ...","","Book Club, Fiction, Women’s Fiction, Atria Books"
"",403706973,"=""9781451686555""",Queen Jezebel,Jean Plaidy (403628710),eBook,"The final novel in the classic Catherine de’ Medici trilogy from Jean Plaidy, the grande dame of historical fiction. The aging Catherine de’ Medici...","","Book Club, Fiction, Women’s Fiction, Atria Books"
2,46089510,"=""9781416570363""",Gray,"Pete Wentz (46089582), James Montgomery (408873073)",eBook,"A fascinating and stunning novel from Pete Wentz, the founder and bassist of punk sensation Fall Out Boy—that reveals the dark side of rock-and-rol...",Biography/Autobiography,"Fiction, MTV Books"
3,86038774,"=""9781451664768""",One Sunday,Carrie Gerlach Cecil (86038893),Trade Paperback,"In this humorous and heartfelt novel, a beleaguered young woman must shed her career, identity, and power persona to learn how to love and forgive ...",General Fiction,"Christian Interest, Fiction, Women’s Fiction, Football, Howard Books"
"",86038774,"=""9781451664775""",One Sunday,Carrie Gerlach Cecil (86038893),eBook,"In this humorous and heartfelt novel, a beleaguered young woman must shed her career, identity, and power persona to learn how to love and forgive ...",General Fiction,"Christian Interest, Fiction, Women’s Fiction, Football, Howard Books"
4,403706065,"=""9781451686524""",Italian Woman,Jean Plaidy (403628710),Trade Paperback,"From the grande dame of historical fiction, the second novel in the classic trilogy—back in print after more than twenty years—brilliantly depicts ...","","Book Club, Fiction, Women’s Fiction, Atria Books"
"",403706065,"=""9781451686531""",Italian Woman,Jean Plaidy (403628710),eBook,"From the grande dame of historical fiction, the second novel in the classic trilogy—back in print after more than twenty years—brilliantly depicts ...","","Book Club, Fiction, Women’s Fiction, Atria Books"
5,2117905310,"=""9781609770631""",Way of All Flesh,Samuel Butler (2117869923),eBook,A semi-autobiographical novel that attacks Victorian era hypocrisy as it traces four generations of the Pontifex family. Butler dared not publish i...,"","Fiction, Start Classics"
6,400409234,"=""9781451667387""",Skinnydipping,Bethenny Frankel (48202333),Trade Paperback,Four-time New York Times bestselling author and talk show host Bethenny Frankel makes her fiction debut with the novel Skinnydipping: “A totally fu...,General Fiction,"Fiction, Food & Wine, Media Tie-In, Pop Culture, Romantic, Atria Books"
"",400409234,"=""9781442348295""",Skinnydipping,Bethenny Frankel (48202333),Audio Download,Four-time New York Times bestselling author and talk show host Bethenny Frankel makes her fiction debut with the novel Skinnydipping: “A totally fu...,General Fiction,"Fiction, Food & Wine, Media Tie-In, Pop Culture, Romantic, Atria Books"
"",400409234,"=""9781451667431""",Skinnydipping,Bethenny Frankel (48202333),eBook,Four-time New York Times bestselling author and talk show host Bethenny Frankel makes her fiction debut with the novel Skinnydipping: “A totally fu...,General Fiction,"Fiction, Food & Wine, Media Tie-In, Pop Culture, Romantic, Atria Books"
7,82075986,"=""9781451641417""",libro secreto de Frida Kahlo,F. G. Haghenbeck (80598676),Trade Paperback,"Now in Spanish: one of Mexico’s most celebrated new novelists, F. G. Haghenbeck offers a beautifully written reimagining of Frida Kahlo’s fascinati...",Modern & contemporary fiction (post c 1945),"Fiction, Atria/Primero Sueno Press"
"",82075986,"=""9781451641455""",libro secreto de Frida Kahlo,F. G. Haghenbeck (80598676),eBook,"Now in Spanish: one of Mexico’s most celebrated new novelists, F. G. Haghenbeck offers a beautifully written reimagining of Frida Kahlo’s fascinati...",Modern & contemporary fiction (post c 1945),"Fiction, Atria/Primero Sueno Press"
8,403628653,"=""9781451686203""",Madame Serpent,Jean Plaidy (403628710),Trade Paperback,"Back in print after more than twenty years and for the first time in eBook, Madame Serpent, the first novel in Jean Plaidy's classic Catherine de M...","","Book Club, Fiction, Women’s Fiction, Atria Books"
"",403628653,"=""9781451686210""",Madame Serpent,Jean Plaidy (403628710),eBook,"Fourteen-year-old Catherine de’ Medici arrives in Marseilles to marry Henry, Duke of Orleans, second son of the King of France. The brokenhearted C...","","Book Club, Fiction, Women’s Fiction, Atria Books"
