Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,211515877,"=""9798886634136""",The Office: The Official Cookbook and Party Planning Guide,"Julie Tremaine (162695956), Marc Sumerak (2098350145), Anne Murlowski (172992409)",Hardcover,"“It’s just the guide you need to show your friends and colleagues how much you adore them.” —Nerdist.comFor the first time ever, learn the secrets ...","","Non fiction, Insight Editions"
2,216899099,"=""9781534399099""",Art of Invincible Season 1,Marc Sumerak (216899137),Hardcover,"The official behind-the-scenes companion to Prime Video’s hit animated series, INVINCIBLE!The Art of Invincible Season One features never-before-se...","","Non fiction, Image Comics"
3,198109677,"=""9798886630558""",Star Wars: The Secrets of the Wookiees,Marc Sumerak (176809988),Hardcover,"Readers of all ages will discover the untold stories of Wookiees, from Chewbacca to Burryaga, in this interactive, beautifully illustrated guide.Jo...","","Fiction, Insight Editions"
4,198109500,"=""9798886630565""",Star Wars: The Ultimate Cookbook,"Jenn Fujikawa (192098703), Marc Sumerak (2098350145)",Hardcover,The most exciting Star Wars cookbook yet has arrived! Discover more than 80 recipes inspired by all corners of the Star Wars galaxy including the S...,"","Non fiction, Insight Editions"
5,193382124,"=""9781647227968""",Marvel: Illustrated Guide to the Spider-Verse,Marc Sumerak (176809988),Hardcover,"Discover the dramatic diversity of the Spider-Verse in this deluxe, fully-illustrated volume!Take a tour through the colorful worlds of Marvel’s Sp...","","Fiction, Insight Editions"
"",193382124,"=""9781647228361""",Marvel: Illustrated Guide to the Spider-Verse,Marc Sumerak (176809988),Fixed Layout eBook,"Discover the dramatic diversity of the Spider-Verse in this deluxe, fully-illustrated volume!Take a tour through the colorful worlds of Marvel’s Sp...","","Fiction, Insight Editions"
6,190725181,"=""9781647226220""",Star Wars: The Secrets of the Bounty Hunters,Marc Sumerak (176809988),Hardcover,"Learn about the Star Wars underworld in this thrilling, fully illustrated children’s book detailing the galaxy’s most infamous bounty hunters, from...","","Fiction, Insight Kids"
7,164644248,"=""9781683838692""",Marvel Anatomy: A Scientific Study of the Superhuman,"Marc Sumerak (2098350145), Daniel Wallace (2106680142)",Hardcover,Discover the secrets behind the powers of Marvel’s greatest characters through stunning anatomical cutaway illustrations and in-depth commentary fr...,"","Non fiction, Insight Editions"
8,190577731,"=""9781647225476""",Avengers Campus: The Official Cookbook,"Jenn Fujikawa (192098703), Marc Sumerak (2098350145)",Hardcover,"Take home the incredible cuisine of Avengers Campus, and prepare a meal fit for a super hero with this fun cookbook! Cassie and Scott Lang (better ...","","Non fiction, Insight Editions"
9,184418409,"=""9781647224868""",Star Wars Affirmation Cards,Marc Sumerak (2098350145),Cards,"Star Wars Affirmations features a collection of inspirational and philosophical cards focused on mindfulness, inner strength, and positive thinking...","","Non fiction, Insight Kids"
10,184418575,"=""9781647224776""",Star Wars: The Life Day Cookbook,"Jenn Fujikawa (185246084), Marc Sumerak (2098350145)",Hardcover,Celebrate every Wookiee’s favorite holiday—Life Day—with this collection of 50 recipes and crafts inspired by the galaxy’s holiday traditions!In th...,"","Non fiction, Insight Editions"
11,186714915,"=""9781647225360""",Star Wars: Galaxy's Edge Gift Set Edition,"Chelsea Monroe-Cassel (2098331628), Marc Sumerak (2098350145)",Novelty,"Inspired by the cuisine from the exciting Star Wars: Galaxy’s Edge themed parks at Walt Disney World and Disneyland, the Star Wars: Galaxy’s Edge C...","","Non fiction, Insight Editions"
12,176258811,"=""9781647221973""",Star Wars: The Secrets of the Sith,Marc Sumerak (176809988),Hardcover,The exciting follow-up to 2020 IBPA award winner Star Wars: The Secrets of the Jedi.  If you only knew the power of the dark side! Discover the way...,"","Fiction, Insight Kids"
13,164585776,"=""9781683838449""",Marvel Comics: Cooking with Deadpool,"Marc Sumerak (2098350145), Elena Craig (182910995)",Hardcover,"Deadpool brings his inimitable style, foul-mouthed humor, and notorious skill with a blade to the kitchen in this hilarious take on a traditional c...","","Non fiction, Insight Editions"
14,168639410,"=""9781683839439""",The Office: The Official Party Planning Guide to Planning Parties,Marc Sumerak (2098350145),Hardcover,"“It’s just the guide you need to show your friends and colleagues how much you adore them.” —Nerdist.com  For the first time ever, learn the secret...","","Non fiction, Insight Editions"
15,162537240,"=""9781683837022""",Star Wars: The Secrets of the Jedi,Marc Sumerak (2098350145),Hardcover,2020 IBPA Awards Winner! Discover the world of Star Wars’ Jedi through this fun and fully interactive reading experience.Join Jedi Master Luke Skyw...,"","Fiction, Insight Kids"
16,162538147,"=""9781683837985""",Star Wars: Galaxy's Edge,"Chelsea Monroe-Cassel (100347991), Marc Sumerak (2098350145)",Hardcover,"Inspired by the cuisine from the Star Wars: Galaxy’s Edge themed lands at Walt Disney World and Disneyland, Star Wars: Galaxy’s Edge: The Official ...","","Non fiction, Insight Editions"
17,154861722,"=""9781683837084""",Ghostbusters Ectomobile: Race Against Slime,"Insight Editions (2089862421), Marc Sumerak (2098350145)",Board Book,Race through the ghost-filled streets of New York City with this interactive board book featuring a wind-up miniature Ectomobile!Experience memorab...,"","Fiction, Insight Editions"
18,144896639,"=""9781683835486""",Back to the Future: Race Through Time,Marc Sumerak (2098350145),Hardcover,Dash through Hill Valley history with this miniature collectible DeLorean!Experience beloved moments from the Back to the Future trilogy with this ...,"","Fiction, Insight Editions"
19,2127328710,"=""9781683830641""",Hidden Universe Travel Guides: Firefly,Marc Sumerak (2098350145),Trade Paperback,Dive into the vast Firefly ’Verse—from the Central Planets out to the Rim and beyond—with the guidance of the Serenity crew.Want to know where Reav...,"","Fiction, Insight Editions"
20,2127328758,"=""9781683830658""",Serenity Handbook,Marc Sumerak (2098350145),Hardcover,"If you’ve ever wondered what it’s like to soar through space like a leaf on the wind in a Firefly spaceship, this is the manual for you. ""You ever ...","","Fiction, Insight Editions"
