Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210797817,"=""9798888500071""",Sintoniza el biocampo humano,Eileen Day McKusick (460373626),eBook,Una guía de los conceptos básicos para sintonizar el biocampo mediante diapasones para eliminar el trauma almacenado en el campo de energía humano•...,"","Non fiction, Inner Traditions/Bear & Company"
"",210797817,"=""9798888500064""",Sintoniza el biocampo humano,Eileen Day McKusick (460373626),Trade Paperback,Una guía de los conceptos básicos para sintonizar el biocampo mediante diapasones para eliminar el trauma almacenado en el campo de energía humano•...,"","Non fiction, Inner Traditions/Bear & Company"
2,210653840,"=""9781644119044""",Acupressure Self-Care Handbook,Roger Dalet (460370696),eBook,A guide to acupressure treatments for more than 150 common illnesses and conditions• Shares step-by-step treatment protocols for illnesses such as ...,"","Non fiction, Inner Traditions/Bear & Company"
"",210653840,"=""9781644119037""",Acupressure Self-Care Handbook,Roger Dalet (460370696),Trade Paperback,A guide to acupressure treatments for more than 150 common illnesses and conditions• Shares step-by-step treatment protocols for illnesses such as ...,"","Non fiction, Inner Traditions/Bear & Company"
3,200628959,"=""9781644116098""",Secret of Resilience,Stephanie Mines (200629004),eBook,"Restore resilience at its developmental source through energy medicine• Shares the author’s journey of learning the healing art of Jin Shin, discov...","","Non fiction, Inner Traditions/Bear & Company"
"",200628959,"=""9781644116081""",Secret of Resilience,Stephanie Mines (200629004),Trade Paperback,"Restore resilience at its developmental source through energy medicine• Shares the author’s journey of learning the healing art of Jin Shin, discov...","","Non fiction, Inner Traditions/Bear & Company"
"",200628959,"=""9781797163154""",Secret of Resilience,Stephanie Mines (200629004),Audio Download,"• Shares the author’s journey of learning the healing art of Jin Shin, discovering the embryological roots of resilience, and healing her own traum...","","Non fiction, Inner Traditions/Bear & Company"
4,199333768,"=""9781644115879""",Facial Reflexology for Emotional Well-Being,Alex Scrimgeour (199333808),eBook,"Easy self-care facial massage techniques to heal body and mind• Details simple facial reflexology techniques to soothe the nervous system, calm you...","","Non fiction, Inner Traditions/Bear & Company"
"",199333768,"=""9781644115862""",Facial Reflexology for Emotional Well-Being,Alex Scrimgeour (199333808),Trade Paperback,"Easy self-care facial massage techniques to heal body and mind• Details simple facial reflexology techniques to soothe the nervous system, calm you...","","Non fiction, Inner Traditions/Bear & Company"
5,195478232,"=""9781644116241""",Definitive Guide to Acupuncture Points,"Chris Jarmey (195478274), Ilaira Bouratinos (195478272)",eBook,A comprehensive reference guide to locating and treating nearly 400 acupoints throughout the body• Explores in precise detail the acupuncture point...,"","Non fiction, Inner Traditions/Bear & Company"
"",195478232,"=""9781644116234""",Definitive Guide to Acupuncture Points,"Chris Jarmey (195478274), Ilaira Bouratinos (195478272)",Trade Paperback,A comprehensive reference guide to locating and treating nearly 400 acupoints throughout the body• Explores in precise detail the acupuncture point...,"","Non fiction, Inner Traditions/Bear & Company"
6,194049274,"=""9781644116265""",Complete Guide to Reflexology,Ruth Hull (194049461),eBook,"A full-color illustrated and comprehensive study guide for reflexology• Provides detailed and accurate anatomical drawings, zone and reflex maps, a...","","Non fiction, Inner Traditions/Bear & Company"
"",194049274,"=""9781644116258""",Complete Guide to Reflexology,Ruth Hull (194049461),Trade Paperback,"A full-color illustrated and comprehensive study guide for reflexology• Provides detailed and accurate anatomical drawings, zone and reflex maps, a...","","Non fiction, Inner Traditions/Bear & Company"
7,182924260,"=""9781982181581""",Sit Up Straight,"Vinh Pham (182924111), Jeff O’Connell (182924745)",eBook,"Futureproof your body and relieve chronic pain resulting from sitting, slouching, and other bad lifestyle habits with this easy-to-perform set of d...","","Non fiction, Scribner"
"",182924260,"=""9781797142449""",Sit Up Straight,"Vinh Pham (182924111), Jeff O’Connell (182924745)",Audio Download,"Futureproof your body and relieve chronic pain resulting from sitting, slouching, and other bad lifestyle habits with this easy-to-perform set of d...","","Non fiction, Scribner"
"",182924260,"=""9781982181567""",Sit Up Straight,"Vinh Pham (182924111), Jeff O’Connell (182924745)",Paper Over Board,"Futureproof your body and relieve chronic pain resulting from sitting, slouching, and other bad lifestyle habits with this easy-to-perform set of d...","","Non fiction, Scribner"
8,185337082,"=""9781644113738""",Art of Thai Massage,Bob Haddad (141405825),eBook,"• Presents guidelines for effortless and effective practice, including body mechanics, breathing patterns, flowing movements, incremental pressure,...","","Non fiction, Inner Traditions/Bear & Company"
"",185337082,"=""9781644113721""",Art of Thai Massage,Bob Haddad (141405825),Trade Paperback,"An illustrated guide to enrich and develop the practice of Thai massage• Presents guidelines for effortless and effective practice, including body ...","","Non fiction, Inner Traditions/Bear & Company"
9,100426997,"=""9781644113196""",Tuning the Human Biofield,Eileen Day McKusick (460373626),eBook,"• Provides a precise map of the energetic biofield that surrounds the body, showing where specific emotions, memories, traumas, and pain are stored...","","Non fiction, Inner Traditions/Bear & Company"
"",100426997,"=""9781620559680""",Tuning the Human Biofield,Eileen Day McKusick (460373626),Audio Download,"A guide to the practice of Sound Balancing, using tuning forks to clear trauma stored in the human energy field  • Provides a precise map of the en...","","Non fiction, Inner Traditions/Bear & Company"
"",100426997,"=""9781644113189""",Tuning the Human Biofield,Eileen Day McKusick (460373626),Trade Paperback,"A guide to the basics of Biofield Tuning, using tuning forks to clear trauma stored in the human energy field • Provides a precise map of the energ...","","Non fiction, Inner Traditions/Bear & Company"
10,180399151,"=""9781591433941""",Healer's Journey to Intuitive Knowing,Dolores Krieger (460363067),eBook,"• Explores the energetic flow, intuitive knowing, and sustained state of grounded centeredness that occur for a healer during the process of healin...","","Non fiction, Inner Traditions/Bear & Company"
"",180399151,"=""9781591433934""",Healer's Journey to Intuitive Knowing,Dolores Krieger (460363067),Trade Paperback,"An investigation of the inner experience and self-awakening of a healer during and after an energy healing session• Explores the energetic flow, in...","","Non fiction, Inner Traditions/Bear & Company"
11,168185788,"=""9781644110775""",Jin Shin Healing Touch,Tina Stümpfig (168185826),eBook,"A full-color, step-by-step guide to the simple two-point touch method of Jin Shin Jyutsu for quick relief from many common conditions and injuries ...","","Non fiction, Inner Traditions/Bear & Company"
"",168185788,"=""9781644110768""",Jin Shin Healing Touch,Tina Stümpfig (168185826),Trade Paperback,"A full-color, step-by-step guide to the simple two-point touch method of Jin Shin Jyutsu for quick relief from many common conditions and injuries ...","","Non fiction, Inner Traditions/Bear & Company"
12,159629314,"=""9781507210871""",Healing Power of Reflexology,Adams Media (2137651282),eBook,"Dive into the healing art of foot and hand reflexology, with this complete guide that includes essential information on how tapping into this ancie...","","Non fiction, Adams Media"
"",159629314,"=""9781507210864""",Healing Power of Reflexology,Adams Media (2137651282),Paper Over Board,"Dive into the healing art of foot and hand reflexology, with this complete guide that includes essential information on how tapping into this ancie...","","Non fiction, Adams Media"
13,145439353,"=""9781620557549""",Holistic Reflexology,Ewald Kliegel (2141723039),eBook,"A guide to reflexology treatments combined with complementary therapies to restore energetic balance, relieve pain, and support healing • Provides ...","","Non fiction, Inner Traditions/Bear & Company"
"",145439353,"=""9781620557532""",Holistic Reflexology,Ewald Kliegel (2141723039),Trade Paperback,"A guide to reflexology treatments combined with complementary therapies to restore energetic balance, relieve pain, and support healing • Provides ...","","Non fiction, Inner Traditions/Bear & Company"
14,137817619,"=""9781620557440""",Chi Nei Tsang and Microcurrent Therapy,"Mantak Chia (410046749), Aisha Sieburth (483744804)",eBook,An illustrated guide to combining the new healing modality of microcurrent therapy with Chi Nei Tsang energy massage • Explains how microcurrent th...,"","Non fiction, Inner Traditions/Bear & Company"
"",137817619,"=""9781620557433""",Chi Nei Tsang and Microcurrent Therapy,"Mantak Chia (410046749), Aisha Sieburth (483744804)",Trade Paperback,An illustrated guide to combining the new healing modality of microcurrent therapy with Chi Nei Tsang energy massage • Explains how microcurrent th...,"","Non fiction, Inner Traditions/Bear & Company"
15,137816982,"=""9781620557501""",Tui Na Manual,Maria Mercati (410048787),eBook,"A full-color, illustrated guide to Chinese tui na massage techniques for whole-body health • Demonstrates each of the 15 unique Tui Na techniques w...","","Non fiction, Inner Traditions/Bear & Company"
