Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212634141,"=""9781837715244""",Healing Guides Witchcraft,IglooBooks (100888866),Hardcover,"There is infinite magic within all of us. This modern guide to witchcraft is the perfect companion to help you take back control, awaken your magic...","","Non-Fiction, Igloo Books"
2,212633969,"=""9781837715237""",Healing Guides Tarot,IglooBooks (100888866),Hardcover,"The power of Tarot is within all of us. This modern guide to divination is the perfect companion to help you shake things up a bit, interpret day-t...","","Non-Fiction, Igloo Books"
3,212638570,"=""9781837719921""",You've Got This,IglooBooks (100888866),Kit,"When life faces you with challenge after challenge, sometimes it's hard to keep upbeat and stay focused. But in your hands is the perfect pick-me-u...","","Non-Fiction, Igloo Books"
4,205222438,"=""9781803683898""",Tattoo Coloring,IglooBooks (100888866),Trade Paperback,"Tattoos have always been symbols of personal expression, rebellion, and creativity. Now, you get the chance to channel your inner tattoo artist, br...","","Non-Fiction, Igloo Books"
5,195968417,"=""9781803688671""",A-Z Coloring,IglooBooks (100888866),Trade Paperback,"Featuring 96 beautifully decorated letters and symbols, this book invites you to unleash your inner artist and bring each page to life with vibrant...","","Non-Fiction, Igloo Books"
6,187026698,"=""9781839036248""",Coloring Book of Feel Good Songs,IglooBooks (100888866),Trade Paperback,Indulge in a vibrant and musical journey with The Coloring Book of Feel Good Songs: Brighten Your Day With These Uplifting Lyrics. This unique colo...,"","Non-Fiction, Igloo Books"
7,179374644,"=""9781839037825""",How to Find Peace and Overcome Anxiety,IglooBooks (100888866),Paper Over Board,Discover the path to tranquility and inner peace with How to Find Peace and Overcome Anxiety: A Guide for Mindful Moments. This empowering guide ta...,"","Non-Fiction, Igloo Books"
8,177703433,"=""9781800228320""",Be Positive: Good Things are Going to Happen,IglooBooks (100888866),Trade Paperback,"Discover the therapeutic power of coloring with ""Be Positive: Good Things are Going to Happen,"" a motivational coloring book designed especially fo...","","Non-Fiction, Igloo Books"
9,166831010,"=""9781838525392""",How to Be Positive and Happy,IglooBooks (100888866),Hardcover,"Discover the art of sustaining a positive mindset through a curated collection of uplifting phrases, hands-on exercises, and transformative techniq...","","Non-Fiction, Igloo Books"
10,166831444,"=""9781838525385""",How to Relax and Unwind,IglooBooks (100888866),Paper Over Board,"This mindfulness guide, brimming with techniques, activities, and inspirational phrases, is crafted to nurture your soul and alleviate stress. Whet...","","Non-Fiction, Igloo Books"
