Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,145525447,"=""9781476798899""",Addicted to Outrage,Glenn Beck (21480044),Trade Paperback,"Glenn Beck, the New York Times bestselling author of The Great Reset—issues a startling challenge to people on both sides of the aisle: America is ...","","Current Events, Non-Fiction, Politicians, Politics, Threshold Editions"
"",145525447,"=""9781476798929""",Addicted to Outrage,Glenn Beck (21480044),eBook,"Glenn Beck, the New York Times bestselling author of The Great Reset—issues a startling challenge to people on both sides of the aisle: America is ...","","Current Events, Non-Fiction, Politicians, Politics, Threshold Editions"
"",145525447,"=""9781508260523""",Addicted to Outrage,Glenn Beck (21480044),Compact Disk,"Glenn Beck, the New York Times bestselling author of The Great Reset—issues a startling challenge to people on both sides of the aisle: America is ...","","Current Events, Non-Fiction, Politicians, Politics, Threshold Editions"
"",145525447,"=""9781508260929""",Addicted to Outrage,Glenn Beck (21480044),Audio Download,"Glenn Beck, the New York Times bestselling author of The Great Reset—issues a startling challenge to people on both sides of the aisle: America is ...","","Current Events, Non-Fiction, Politicians, Politics, Threshold Editions"
2,481277258,"=""9781476798882""",Liars,Glenn Beck (21480044),Trade Paperback,"Glenn Beck, the New York Times bestselling author of The Great Reset, reveals the cold truth behind the ideology of progressivism and how the tenet...","","Current Events, Non-Fiction, Politicians, Threshold Editions"
"",481277258,"=""9781476798912""",Liars,Glenn Beck (21480044),eBook,"Glenn Beck, the New York Times bestselling author of The Great Reset, reveals the cold truth behind the ideology of progressivism and how the tenet...","","Current Events, Non-Fiction, Politicians, Threshold Editions"
"",481277258,"=""9781508221968""",Liars,Glenn Beck (21480044),Audio Download,"Glenn Beck, the New York Times bestselling author of The Great Reset, reveals the cold truth behind the ideology of progressivism and how the tenet...","","Current Events, Non-Fiction, Politicians, Threshold Editions"
3,547657246,"=""9781501126123""",It IS About Islam,Glenn Beck (21480044),Trade Paperback,"Glenn Beck, the New York Times bestselling author of The Great Reset, exposes the real truth behind the roots of Islamic extremism in Muslim teachi...",Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Middle Eastern, Politicians, Threshold Editions"
"",547657246,"=""9781442394247""",It IS About Islam,Glenn Beck (21480044),Audio Download,"Glenn Beck, the New York Times bestselling author of The Great Reset, exposes the real truth behind the roots of Islamic extremism in Muslim teachi...",Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Middle Eastern, Politicians, Threshold Editions"
"",547657246,"=""9781501126130""",It IS About Islam,Glenn Beck (21480044),eBook,"Glenn Beck, the New York Times bestselling author of The Great Reset, exposes the real truth behind the roots of Islamic extremism in Muslim teachi...",Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Middle Eastern, Politicians, Threshold Editions"
4,459515328,"=""9781476783901""",Dreamers and Deceivers,Glenn Beck (21480044),Trade Paperback,"From Glenn Beck, the New York Times bestselling author of The Great Reset, comes the powerful follow-up to his national bestseller Miracles and Mas...","","Current Events, Inspirational, Non-Fiction, Politicians, Threshold Editions"
"",459515328,"=""9781442375123""",Dreamers and Deceivers,Glenn Beck (21480044),Audio Download,"From Glenn Beck, the New York Times bestselling author of The Great Reset, comes the powerful follow-up to his national bestseller Miracles and Mas...","","Current Events, Inspirational, Non-Fiction, Politicians, Threshold Editions"
"",459515328,"=""9781476787152""",Dreamers and Deceivers,Glenn Beck (21480044),eBook,"From Glenn Beck, the New York Times bestselling author of The Great Reset, comes the powerful follow-up to his national bestseller Miracles and Mas...","","Current Events, Inspirational, Non-Fiction, Politicians, Threshold Editions"
5,100243382,"=""9781476771205""",Miracles and Massacres,Glenn Beck (21480044),Trade Paperback,"Glenn Beck, the New York Times bestselling author of The Great Reset presents history as it's supposed to be told: true and thrilling.History is ab...",History,"Current Events, Non-Fiction, Threshold Editions"
"",100243382,"=""9781442369689""",Miracles and Massacres,Glenn Beck (21480044),Audio Download,"Glenn Beck, the New York Times bestselling author of The Great Reset presents history as it's supposed to be told: true and thrilling.History is ab...",History,"Current Events, Non-Fiction, Threshold Editions"
"",100243382,"=""9781476764757""",Miracles and Massacres,Glenn Beck (21480044),eBook,"Glenn Beck, the New York Times bestselling author of The Great Reset presents history as it's supposed to be told: true and thrilling.History is ab...",History,"Current Events, Non-Fiction, Threshold Editions"
6,449403570,"=""9781476773889""",Conform,Glenn Beck (21480044),Trade Paperback,"Glenn Beck, the New York Times bestselling author of The Great Reset, considers the hot-button issue of education in the US, exposing the weaknesse...","","Current Events, Non-Fiction, Threshold Editions"
"",449403570,"=""9781442370838""",Conform,Glenn Beck (21480044),Audio Download,"Glenn Beck, the New York Times bestselling author of The Great Reset, considers the hot-button issue of education in the US, exposing the weaknesse...","","Current Events, Non-Fiction, Threshold Editions"
"",449403570,"=""9781476773896""",Conform,Glenn Beck (21480044),eBook,"Glenn Beck, the New York Times bestselling author of The Great Reset, considers the hot-button issue of education in the US, exposing the weaknesse...","","Current Events, Non-Fiction, Threshold Editions"
7,411845076,"=""9781476739878""",Control,Glenn Beck (21480044),Trade Paperback,"Glenn Beck, the New York Times bestselling author of The Great Reset, makes a passionate, fact-based case for guns that reveals why gun control isn...",Politics/Curr Affairs/Society,"Non-Fiction, Threshold Editions"
"",411845076,"=""9781442365513""",Control,Glenn Beck (21480044),Audio Download,"Glenn Beck, the New York Times bestselling author of The Great Reset, makes a passionate, fact-based case for guns that reveals why gun control isn...",Politics/Curr Affairs/Society,"Non-Fiction, Threshold Editions"
"",411845076,"=""9781476739885""",Control,Glenn Beck (21480044),eBook,"Glenn Beck, the New York Times bestselling author of The Great Reset, makes a passionate, fact-based case for guns that reveals why gun control isn...",Politics/Curr Affairs/Society,"Non-Fiction, Threshold Editions"
8,85317060,"=""9781451659276""",Being George Washington,Glenn Beck (21480044),Trade Paperback,"Glenn Beck, the New York Times bestselling author of The Great Reset, offers a unique spin on the life and legacy of founding father George Washing...","","Non-Fiction, Threshold Editions"
"",85317060,"=""9781442347458""",Being George Washington,Glenn Beck (21480044),Audio Download,"Glenn Beck, the New York Times bestselling author of The Great Reset, offers a unique spin on the life and legacy of founding father George Washing...","","Non-Fiction, Threshold Editions"
"",85317060,"=""9781451659313""",Being George Washington,Glenn Beck (21480044),eBook,"Glenn Beck, the New York Times bestselling author of The Great Reset, offers a unique spin on the life and legacy of founding father George Washing...","","Non-Fiction, Threshold Editions"
9,70354117,"=""9781451693447""",Broke,"Glenn Beck (21480044), Kevin Balfe (63078829)",Trade Paperback,"Glenn Beck, the New York Times bestselling author of The Great Reset, showcases his distinctive humor in taking on the political landscape in his f...","","Pop Culture, Non-Fiction, Threshold Editions"
"",70354117,"=""9781439190128""",Broke,"Glenn Beck (21480044), Kevin Balfe (63078829)",eBook,"Glenn Beck, the New York Times bestselling author of The Great Reset, showcases his distinctive humor in taking on the political landscape in his f...","","Pop Culture, Non-Fiction, Threshold Editions"
"",70354117,"=""9781442334588""",Broke,"Glenn Beck (21480044), Kevin Balfe (63078829)",Audio Download,"Glenn Beck, the New York Times bestselling author of The Great Reset, showcases his distinctive humor in taking on the political landscape in his f...","","Pop Culture, Non-Fiction, Threshold Editions"
10,78925058,"=""9781451641530""",7,"Glenn Beck (21480044), Keith Ablow (1485868)",Trade Paperback,Radio and television host Glenn Beck has experienced the rollercoaster of life like few others. From the suicide of his mother when he was just thi...,"","Non-Fiction, Threshold Editions"
"",78925058,"=""9781442340237""",7,"Glenn Beck (21480044), Keith Ablow (1485868)",Audio Download,Seven key principles that have helped radio and television host Glenn Beck through adversity—and how you can apply them to your own life.   Include...,"","Non-Fiction, Threshold Editions"
"",78925058,"=""9781451625646""",7,"Glenn Beck (21480044), Keith Ablow (1485868)",eBook,Radio and television host Glenn Beck has experienced the rollercoaster of life like few others. From the suicide of his mother when he was just thi...,"","Non-Fiction, Threshold Editions"
11,83656912,"=""9781451650617""",Original Argument,Glenn Beck (21480044),Trade Paperback,"Glenn Beck, the New York Times bestselling author of The Great Reset, returns with his contemporary adaptation of The Federalist Papers with the in...","","Non-Fiction, Threshold Editions"
"",83656912,"=""9781442345393""",Original Argument,Glenn Beck (21480044),Audio Download,"Glenn Beck, the New York Times bestselling author of The Great Reset, returns with his contemporary adaptation of The Federalist Papers with the in...","","Non-Fiction, Threshold Editions"
"",83656912,"=""9781451650624""",Original Argument,Glenn Beck (21480044),eBook,"Glenn Beck, the New York Times bestselling author of The Great Reset, returns with his contemporary adaptation of The Federalist Papers with the in...","","Non-Fiction, Threshold Editions"
12,47938771,"=""9781416595021""",Arguing with Idiots,"Glenn Beck (21480044), Kevin Balfe (63078829)",Trade Paperback,"Glenn Beck, the New York Times bestselling author of The Great Reset, provides the ultimate handbook for tackling and winning life’s most important...",Politics/Curr Affairs/Society,"Non-Fiction, Threshold Editions"
"",47938771,"=""9780743596886""",Arguing with Idiots,"Glenn Beck (21480044), Kevin Balfe (63078829)",Audio Download,"Glenn Beck, the New York Times bestselling author of The Great Reset, provides the ultimate handbook for tackling and winning life’s most important...",Politics/Curr Affairs/Society,"Non-Fiction, Threshold Editions"
