Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182764121,"=""9781665901611""",How Do Meerkats Order Pizza?,Brooke Barker (182764048),Trade Paperback,"In this “pleasing and informative” (Kirkus Reviews) illustrated nonfiction book for middle grade readers, Brooke Barker of Sad Animal Facts introdu...","","Non fiction, Simon & Schuster Books for Young Readers"
"",182764121,"=""9781665901604""",How Do Meerkats Order Pizza?,Brooke Barker (182764048),Hardcover,"In this “pleasing and informative” (Kirkus Reviews) illustrated nonfiction book for middle grade readers, Brooke Barker of Sad Animal Facts introdu...","","Non fiction, Simon & Schuster Books for Young Readers"
"",182764121,"=""9781665901628""",How Do Meerkats Order Pizza?,Brooke Barker (182764048),Fixed Layout eBook,"In this “pleasing and informative” (Kirkus Reviews) illustrated nonfiction book for middle grade readers, Brooke Barker of Sad Animal Facts introdu...","","Non fiction, Simon & Schuster Books for Young Readers"
2,212634253,"=""9781837715459""",Animal Sticker Faces,IglooBooks (100888866),Trade Paperback,Create 25 fun animal faces using this epic book!Packed with tons of awesome stickers unleash the artistic genius within as you mix and match the st...,"","Fiction, Igloo Books"
3,194182241,"=""9781944020729""",Nocturnals Explore Unique Adaptations of Nighttime Animals,Tracey Hecht (192585274),Trade Paperback,Explore Unique Nocturnal Animal Adaptations with Fun Facts from The Nocturnals! This Middle Grade Nonfiction book is for Kids Ages 9–12 and has ove...,"","Non fiction, Fabled Films Press"
"",194182241,"=""9781944020736""",Nocturnals Explore Unique Adaptations of Nighttime Animals,Tracey Hecht (192585274),Hardcover,Explore Unique Nocturnal Animal Adaptations with Fun Facts from The Nocturnals! This Middle Grade Nonfiction book is for Kids Ages 9–12 and has ove...,"","Non fiction, Fabled Films Press"
"",194182241,"=""9781944020750""",Nocturnals Explore Unique Adaptations of Nighttime Animals,Tracey Hecht (192585274),Fixed Layout eBook,Explore Unique Nocturnal Animal Adaptations with Fun Facts from The Nocturnals! This Middle Grade Nonfiction book is for Kids Ages 9–12 and has ove...,"","Non fiction, Fabled Films Press"
4,193226431,"=""9781647228118""",Mindful Sticker By Number: Cuddly Creatures,Insight Kids (164887865),Trade Paperback,Stickers to place and mindful messages to color help you create adorably calming animal art!Get ready to squee with delight over this charming stic...,"","Non fiction, Insight Editions"
5,191116618,"=""9781647227272""",Mindful Sticker By Number: Animals,Insight Kids (164887865),Trade Paperback,"Create dozens of animal portraits with stickers, scenes to color, and mindful messages!Get wildly creative and open your mind to positivity with th...","","Non fiction, Insight Editions"
6,189297946,"=""9781645883449""",Crayola: Color & Count,Editors of Dreamtivity (189297672),Trade Paperback,Crayola makes learning fun with this activity book that teaches kids numbers from 1 to 12!Children can learn to count from 1 to 12 with the many ac...,"","Non fiction, Dreamtivity"
7,178133185,"=""9781647223021""","Color, Cut, and Fold: Wild Animals",Insight Kids (164887865),Trade Paperback,"Develop your child's imagination and love of nature with 15 Wild Animal paper models for them to cut out, color and display.Spark your child’s crea...","","Non fiction, Insight Editions"
8,189939763,"=""9781645881735""",Two by Two,Editors of Dreamtivity (189297672),Trade Paperback,The simple line art in this coloring book invites very young children to color pairs of animals as they come to Noah's ark.Two by Two presents the ...,"","Non fiction, Dreamtivity"
9,140789858,"=""9784056300215""",Play Smart Animal Picture Puzzlers Age 2+,Gakken early childhood experts (140441784),Trade Paperback,"What's the Play Smart secret? Learning should be fun!BOOK FEATURES  70 pages includes over 110 stickers, and a wipe-clean activity board For ages 2...","","Non fiction, Gakken"
10,140790888,"=""9784056300222""",Play Smart Animal Picture Puzzlers Age 3+,Gakken early childhood experts (140441784),Trade Paperback,"What’s the Play Smart secret? Learning should be fun!BOOK FEATURES  70 pages includes over 80 stickers, and a wipe-clean activity board For ages 3-...","","Non fiction, Gakken"
11,140791250,"=""9784056300239""",Play Smart Animal Picture Puzzlers Age 4+,Gakken early childhood experts (140441784),Trade Paperback,"What’s the Play Smart secret? Learning should be fun!BOOK FEATURES  70 pages includes over 110 stickers, and a wipe-clean activity board For ages 4...","","Non fiction, Gakken"
12,576225617,"=""9781582705972""","So, You Want to Work with Animals?",J. M. Bedell (410023876),Trade Paperback,Love animals? Make your passion your profession with this comprehensive guide that reveals a whole host of careers that work hands-on with animals ...,"","Non fiction, Aladdin/Beyond Words"
"",576225617,"=""9781481472852""","So, You Want to Work with Animals?",J. M. Bedell (410023876),eBook,Love animals? Make your passion your profession with this comprehensive guide that reveals a whole host of careers that work hands-on with animals ...,"","Non fiction, Aladdin/Beyond Words"
13,519216719,"=""9781499801576""",Extraordinary Animals,Little Bee Books (2141445246),Trade Paperback,"Doodle and design in this book filled with amazing animals and over 100 stickers!From venomous spiders to colorful chameleons, an array of wondrous...","","Non fiction, little bee books"
