Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189939763,"=""9781645881735""",Two by Two,Editors of Dreamtivity (189297672),Trade Paperback,The simple line art in this coloring book invites very young children to color pairs of animals as they come to Noah's ark.Two by Two presents the ...,"","Non-Fiction, Dreamtivity"
2,408859730,"=""9781442484870""",Somewhere There Is Still a Sun,Michael Gruenbaum (408859859),Trade Paperback,"Resilience shines throughout Michael Gruenbaum’s “riveting memoir” (Publishers Weekly, starred review) about his time in the Terezin concentration ...",Biography/Autobiography,"Social Situations, Middle Grade, Non-Fiction, Holocaust, Aladdin"
"",408859730,"=""9781442484863""",Somewhere There Is Still a Sun,Michael Gruenbaum (408859859),Hardcover,"Resilience shines throughout Michael Gruenbaum’s “riveting memoir” (Publishers Weekly, starred review) about his time in the Terezin concentration ...",Biography/Autobiography,"Social Situations, Middle Grade, Non-Fiction, Holocaust, Aladdin"
"",408859730,"=""9781442484887""",Somewhere There Is Still a Sun,Michael Gruenbaum (408859859),eBook,"Resilience shines throughout Michael Gruenbaum’s “riveting memoir” (Publishers Weekly, starred review) about his time in the Terezin concentration ...",Biography/Autobiography,"Social Situations, Middle Grade, Non-Fiction, Holocaust, Aladdin"
3,412394819,"=""9781442497825""",Boy on the Wooden Box,Leon Leyson (412394943),Trade Paperback,"“Much like The Boy In the Striped Pajamas or The Book Thief,” this remarkable memoir from Leon Leyson, one of the youngest children to survive the ...","","Book Club, Literary, Social Situations, Inspirational, Middle Grade, Non-Fiction, Atheneum Books for Young Readers"
"",412394819,"=""9781442367654""",Boy on the Wooden Box,Leon Leyson (412394943),Audio Download,"“Much like The Boy In the Striped Pajamas or The Book Thief,” this remarkable memoir from Leon Leyson, one of the youngest children to survive the ...","","Book Club, Literary, Social Situations, Inspirational, Middle Grade, Non-Fiction, Atheneum Books for Young Readers"
"",412394819,"=""9781442497818""",Boy on the Wooden Box,Leon Leyson (412394943),Hardcover,"In the #1 New York Times bestseller, Leon Leyson (born Leib Lezjon) was only ten years old when the Nazis invaded Poland and his family was forced ...","","Book Club, Literary, Social Situations, Inspirational, Middle Grade, Non-Fiction, Atheneum Books for Young Readers"
"",412394819,"=""9781442497832""",Boy on the Wooden Box,Leon Leyson (412394943),eBook,"“Much like The Boy In the Striped Pajamas or The Book Thief,” this remarkable memoir from Leon Leyson, one of the youngest children to survive the ...","","Book Club, Literary, Social Situations, Inspirational, Middle Grade, Non-Fiction, Atheneum Books for Young Readers"
4,75779623,"=""9781442417304""",Heroes of Olympus,Philip Freeman (21519575),Trade Paperback,"Accessible, fast-paced retellings of the most important classical Greek and Roman myths, adapted for middle graders.Ancient myths continue to have ...",Fiction Ages 7-12,"Academic, Classics, Legends, Myths & Fables, Middle Grade, Non-Fiction, Simon & Schuster Books for Young Readers"
"",75779623,"=""9781442417298""",Heroes of Olympus,Philip Freeman (21519575),Hardcover,Fast-paced and action-packed retellings of the most important Greek and Roman myths.Ancient myths continue to have modern relevance—for thousands o...,Fiction Ages 7-12,"Academic, Classics, Legends, Myths & Fables, Middle Grade, Non-Fiction, Simon & Schuster Books for Young Readers"
"",75779623,"=""9781442417328""",Heroes of Olympus,Philip Freeman (21519575),eBook,"Accessible, fast-paced retellings of the most important classical Greek and Roman myths, adapted for middle graders.Ancient myths continue to have ...",Fiction Ages 7-12,"Academic, Classics, Legends, Myths & Fables, Middle Grade, Non-Fiction, Simon & Schuster Books for Young Readers"
5,6241,"=""9780020430704""",Prayer for a Child,Rachel Field (1061878),Trade Paperback,"Ideal for sharing, this Caldecott Medal–winning beloved classic presents an illustrated prayer full of the intimate gentleness for familiar things,...",Character Picture Books,"Christian Interest, Fiction, Baby, Preschool, Toddler, Aladdin"
"",6241,"=""9780027351903""",Prayer for a Child,Rachel Field (1061878),Hardcover,"Ideal for sharing, this Caldecott Medal–winning beloved classic presents an illustrated prayer full of the intimate gentleness for familiar things,...",Character Picture Books,"Christian Interest, Fiction, Baby, Preschool, Toddler, Aladdin"
"",6241,"=""9780689873560""",Prayer for a Child,Rachel Field (1061878),Paper Over Board,"Ideal for sharing, this Caldecott Medal–winning beloved classic presents an illustrated prayer full of the intimate gentleness for familiar things,...",Character Picture Books,"Christian Interest, Fiction, Baby, Preschool, Toddler, Aladdin"
"",6241,"=""9780689878862""",Prayer for a Child,Rachel Field (1061878),Board Book,This very special prayer just for children is perfect for even the youngest reader. In this new gift book edition Caldecott-winning Prayer for a Ch...,Character Picture Books,"Christian Interest, Fiction, Baby, Preschool, Toddler, Aladdin"
"",6241,"=""9781442439276""",Prayer for a Child,Rachel Field (1061878),Fixed Layout eBook,"Ideal for sharing, this Caldecott Medal–winning beloved classic presents an illustrated prayer full of the intimate gentleness for familiar things,...",Character Picture Books,"Christian Interest, Fiction, Baby, Preschool, Toddler, Aladdin"
"",6241,"=""9781442476592""",Prayer for a Child,Rachel Field (1061878),Board Book,"Ideal for sharing, this Caldecott Medal–winning beloved classic is available in an oversize board book edition.Winner of the Caldecott Medal and in...",Character Picture Books,"Christian Interest, Fiction, Baby, Preschool, Toddler, Aladdin"
6,38978323,"=""9781451641486""",Girls of Grace Journal,Point Of Grace (38977329),Trade Paperback,This companion journal to the Girls Of Grace book will help teenage girls write about their day and chronicle their thoughts and feeling about fait...,Children's & young adult: general non-fiction,"Christian Interest, Inspirational, Non-Fiction, Howard Books"
"",38978323,"=""9781439124413""",Girls of Grace Journal,Point Of Grace (38977329),eBook,This companion journal to the Girls Of Grace book will help teenage girls write about their day and chronicle their thoughts and feeling about fait...,Children's & young adult: general non-fiction,"Christian Interest, Inspirational, Non-Fiction, Howard Books"
7,44945816,"=""9781416553960""",Girls of Grace Daily Devotional,Point Of Grace (38977329),Trade Paperback, Start Your Day Off Right    This made-just-for-you devotional from Point of Grace is the perfect way to make sure you are centered on God and read...,"Children's & young adult: general non-fiction, Religion/Philosophy","Christian Interest, Pop Culture, Teen, Gift Books, Inspirational, Middle Grade, Non-Fiction, Celebrity, Entertainment, Girl's Interest, Mother & Daughter, Religious, Sisters, Women's Interest, Howard Books"
"",44945816,"=""9781416579373""",Girls of Grace Daily Devotional,Point Of Grace (38977329),eBook, Start Your Day Off Right    This made-just-for-you devotional from Point of Grace is the perfect way to make sure you are centered on God and read...,"Children's & young adult: general non-fiction, Religion/Philosophy","Christian Interest, Pop Culture, Teen, Gift Books, Inspirational, Middle Grade, Non-Fiction, Celebrity, Entertainment, Girl's Interest, Mother & Daughter, Religious, Sisters, Women's Interest, Howard Books"
8,40665698,"=""9781416543398""",Always Sisters,CeCe Winans (1855560),Trade Paperback,Becoming the princess God intended you to be has a lot to do with discovering -- who you are as His daughter and who you can be as a sister to thos...,"Children's & young adult: general non-fiction, Religion/Philosophy","African-American, Christian Interest, Teen, Inspirational, Non-Fiction, Celebrity, Entertainment, Mother & Daughter, Religious, Women's Interest, Howard Books"
"",40665698,"=""9781416546450""",Always Sisters,CeCe Winans (1855560),eBook,Becoming the princess God intended you to be has a lot to do with discovering -- who you are as His daughter and who you can be as a sister to thos...,"Children's & young adult: general non-fiction, Religion/Philosophy","African-American, Christian Interest, Teen, Inspirational, Non-Fiction, Celebrity, Entertainment, Mother & Daughter, Religious, Women's Interest, Howard Books"
9,38978418,"=""9781582294636""",Girls of Grace Q & A,Point Of Grace (38977329),Trade Paperback,"In each Girls of Grace conference, the members of the popular Christian group Point of Grace deal with the hot topics facing young women today. Den...","Children's & young adult: general non-fiction, Self Help/Personal Development","Christian Interest, Inspirational, Non-Fiction, Howard Books"
"",38978418,"=""9781451605488""",Girls of Grace Q & A,Point Of Grace (38977329),eBook,"In each Girls of Grace conference, the members of the popular Christian group Point of Grace deal with the hot topics facing young women today. Den...","Children's & young adult: general non-fiction, Self Help/Personal Development","Christian Interest, Inspirational, Non-Fiction, Howard Books"
10,34696855,"=""9781416912828""",Pope John Paul II,George E. Stanley (1264102),Trade Paperback,"Pope John Paul II was born Karol Wojtyla on May 18, 1920, in Poland. As a child Karol excelled in school -- especially in religion and literature. ...","Biography: general, Children's & young adult: general non-fiction","Action & Adventure, Mystery, Middle Grade, Non-Fiction, Aladdin"
"",34696855,"=""9781439113691""",Pope John Paul II,George E. Stanley (1264102),eBook,"Pope John Paul II was born Karol Wojtyla on May 18, 1920, in Poland. As a child Karol excelled in school -- especially in religion and literature. ...","Biography: general, Children's & young adult: general non-fiction","Action & Adventure, Mystery, Middle Grade, Non-Fiction, Aladdin"
11,38978018,"=""9781582293615""",Max Q Student Journal,"Andy Stanley (38977524), Stuart Hall (39001154)",Trade Paperback,"Recognizing the pitfalls of postmodern student life, the Max Q Student Journal gives students a real and relevant way to stay strong in their Chris...",Religion/Philosophy,"Christian Interest, Inspirational, Non-Fiction, Howard Books"
12,2137746262,"=""9781593370312""",Everything Kids Bible Trivia Book,"Kathi Wagner (2137665012), Aubrey Wagner (2141331100)",Trade Paperback,"Kids everywhere are invited to join in on the Bible fun with The Everything Kids’ Bible Trivia Book. Packed full of puzzles, games, and activities,...","","Non-Fiction, Adams Media"
13,38977713,"=""9781582292687""",Girls of Grace,Point Of Grace (38977329),Trade Paperback,"Point Of Grace launches a new book and tour of the same title to give direction and hope to the next generation of young women. This unique book, d...","Children's & young adult: general non-fiction, Religion/Philosophy","Christian Interest, Pop Culture, Teen, Gift Books, Inspirational, Middle Grade, Non-Fiction, Celebrity, Entertainment, Girl's Interest, Mother & Daughter, Religious, Sisters, Women's Interest, Howard Books"
"",38977713,"=""9781439106778""",Girls of Grace,Point Of Grace (38977329),eBook,"Point Of Grace launches a new book and tour of the same title to give direction and hope to the next generation of young women. This unique book, d...","Children's & young adult: general non-fiction, Religion/Philosophy","Christian Interest, Pop Culture, Teen, Gift Books, Inspirational, Middle Grade, Non-Fiction, Celebrity, Entertainment, Girl's Interest, Mother & Daughter, Religious, Sisters, Women's Interest, Howard Books"
14,38977643,"=""9781582292366""",Survival Guide for Christians on Campus,"Tony Campolo (38977644), William Willimon (39001662)",Trade Paperback,"The contemporary college campus is filled with spiritual surprises, daily dilemmas, and difficult questions. Will the Christian faith hold up under...","Children's & young adult: general non-fiction, Religion/Philosophy","Christian Interest, Inspirational, Middle Grade, Non-Fiction, Howard Books"
"",38977643,"=""9781451604955""",Survival Guide for Christians on Campus,"Tony Campolo (38977644), William Willimon (39001662)",eBook,"The contemporary college campus is filled with spiritual surprises, daily dilemmas, and difficult questions and this book offers the help and heart...","Children's & young adult: general non-fiction, Religion/Philosophy","Christian Interest, Inspirational, Middle Grade, Non-Fiction, Howard Books"
15,331461,"=""9780689808616""",Pilgrims of Plimoth,Marcia Sewall (707224),Trade Paperback,"In a text that mirrors their language and thoughts, Marcia Sewall has masterfully recreated the coming of the pilgrims to the New World, and the da...","","Non-Fiction, Aladdin"
