Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,77929263,"=""9781442435209""","Rah, Rah, Radishes!",April Pulley Sayre (19020072),Enhanced eBook,"Know any kids who don’t like veggies? Here is a book that’s sure to change their hungry minds! With a raucous, rhyming text, Rah, Rah, Radishes! ce...","","Food & Wine, Non fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",77929263,"=""9781442421417""","Rah, Rah, Radishes!",April Pulley Sayre (19020072),Hardcover,"Rah, rah, radishes, red and white! Carrots are calling. Take a bite! Oh boy, bok choy, Brussels sprout. Broccoli! Cauliflower! Shout it out! Know a...","","Food & Wine, Non fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",77929263,"=""9781442499270""","Rah, Rah, Radishes!",April Pulley Sayre (19020072),Board Book,"Veggies take the stage in a rollicking ode to healthy eating in this Classic Board Book edition of Rah, Rah, Radishes!Rah, rah, radishes, red and w...","","Food & Wine, Non fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",77929263,"=""9781534459878""","Rah, Rah, Radishes!",April Pulley Sayre (19020072),Trade Paperback,"This read-aloud favorite about eating healthy is now available in an oversized trim perfect for classroom and storytime sharing.Rah, rah, radishes,...","","Food & Wine, Non fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
2,100274480,"=""9781534418462""",Little Green Peas,Keith Baker (63936113),Trade Paperback,"Keith Baker’s charming peas romp through a rainbow of colors in Little Green Peas, which now comes with a CD narrated by award-winning actor Stanle...",Character Picture Books,"Classics, Concepts, Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
"",100274480,"=""9781442476608""",Little Green Peas,Keith Baker (63936113),Hardcover,The New York Times bestselling stars of LMNO Peas and 1-2-3 Peas are back for a romp through a rainbow of colors!A passel of playful peas keeps it ...,Character Picture Books,"Classics, Concepts, Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
"",100274480,"=""9781442476615""",Little Green Peas,Keith Baker (63936113),Enhanced eBook,"Keith Baker’s charming peas romp through a rainbow of colors in Little Green Peas, which now comes with a CD narrated by award-winning actor Stanle...",Character Picture Books,"Classics, Concepts, Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
"",100274480,"=""9781481462488""",Little Green Peas,Keith Baker (63936113),Board Book,"The little green peas are back for a romp through a rainbow of colors in this Classic Board Book by New York Times bestselling author, Keith Baker!...",Character Picture Books,"Classics, Concepts, Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
3,196319874,"=""9781481499170""","Where, Oh Where, Is Baby Bear?",Ashley Wolff (73609293),Fixed Layout eBook,"Baby Bear is back in this cozy, seek-and-find companion to the celebrated Baby Bear Sees Blue and Baby Bear Counts One.When Mama and Baby Bear go o...","","Fiction, Baby, Preschool, Toddler, Picture Book, Beach Lane Books"
"",196319874,"=""9781481499163""","Where, Oh Where, Is Baby Bear?",Ashley Wolff (73609293),Hardcover,"Baby Bear is back in this cozy, seek-and-find companion to the celebrated Baby Bear Sees Blue and Baby Bear Counts One.When Mama and Baby Bear go o...","","Fiction, Baby, Preschool, Toddler, Picture Book, Beach Lane Books"
4,403412661,"=""9781442458819""",Some Bugs,Angela DiTerlizzi (61583225),Enhanced eBook,Get the buzz on bugs in this Classic Board Book edition of Some Bugs by bestselling author Angela DiTerlizzi!Grab your magnifying glass! Find your ...,Character Picture Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Beach Lane Books"
"",403412661,"=""9781442458802""",Some Bugs,Angela DiTerlizzi (61583225),Hardcover,"Get the buzz on bugs in this picture book from Angela DiTerlizzi!Grab your magnifying glass!Find your field guide!And come hop, hide, swim, and gli...",Character Picture Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Beach Lane Books"
"",403412661,"=""9781481464444""",Some Bugs,Angela DiTerlizzi (61583225),Board Book,Get the buzz on bugs in this Classic Board Book edition of Some Bugs by bestselling author Angela DiTerlizzi!Grab your magnifying glass! Find your ...,Character Picture Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Beach Lane Books"
5,73606326,"=""9781442435216""",RRRalph,Lois Ehlert (1877089),Fixed Layout eBook,"Don’t think dogs can talk? Then you haven’t met Ralph! He’s the smartest pup around, and he can tell you all about whether the path is rough, rough...",Board & Cloth Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Dogs, Beach Lane Books"
"",73606326,"=""9781442413054""",RRRalph,Lois Ehlert (1877089),Hardcover,"Would you believe that Ralph the dog can talk? Yip, yip, yip--it's true! With bestselling author Lois Ehlert's simple, funny, call-and-response tex...",Board & Cloth Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Dogs, Beach Lane Books"
"",73606326,"=""9781481452113""",RRRalph,Lois Ehlert (1877089),Board Book,"Lois Ehlert’s classic story about a very special talking dog named Rrralph is now available as a Classic Board Book!Meet Rrralph, the talking dog! ...",Board & Cloth Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Dogs, Beach Lane Books"
6,410474261,"=""9781442489721""",Nest,Jorey Hurley (410473819),Fixed Layout eBook,"Simple text and beautiful illustrations follow a baby bird through the seasons in this sweet tale now available as Classic Board Book.From birth, t...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Simon & Schuster/Paula Wiseman Books"
"",410474261,"=""9781442489714""",Nest,Jorey Hurley (410473819),Hardcover,"In her picture book debut, artist Jorey Hurley opens our eyes to the wonders of the natural world and tells a universal story of family.From birth,...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Simon & Schuster/Paula Wiseman Books"
"",410474261,"=""9781481452106""",Nest,Jorey Hurley (410473819),Board Book,"Simple text and beautiful illustrations follow a baby bird through the seasons in this sweet tale now available as Classic Board Book.From birth, t...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Simon & Schuster/Paula Wiseman Books"
7,465675935,"=""9781481428682""",Say Hello!,Linda Davick (403467088),Enhanced eBook,Howdy! Hi! Hello! This friendly and fun picture book celebrates the greatness of greetings.Say HELLO! It’s lots of fun. And here are ways it can be...,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, Beach Lane Books"
"",465675935,"=""9781481428675""",Say Hello!,Linda Davick (403467088),Hardcover,Howdy! Hi! Hello! This friendly and fun picture book celebrates the greatness of greetings.Say HELLO! It’s lots of fun. And here are ways it can be...,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, Beach Lane Books"
8,410473732,"=""9781442489707""",Fetch,Jorey Hurley (410473819),Fixed Layout eBook,"Experience the simple joy of a dog’s day at the beach in this vibrant picture book from the acclaimed author-illustrator of Nest, which the New Yor...",Character Picture Books,"Fiction, Picture Book, Beaches, Dogs, Simon & Schuster/Paula Wiseman Books"
"",410473732,"=""9781442489691""",Fetch,Jorey Hurley (410473819),Hardcover,"Experience the simple joy of a dog’s day at the beach in this vibrant picture book from the acclaimed author-illustrator of Nest, which the New Yor...",Character Picture Books,"Fiction, Picture Book, Beaches, Dogs, Simon & Schuster/Paula Wiseman Books"
9,82948419,"=""9781442434011""","Yoo-Hoo, Ladybug!",Mem Fox (706409),Enhanced eBook,"Can you locate Ladybug? A charming, playful seek-and-find adventure from beloved author Mem Fox. Includes audio!Yoo-hoo, Ladybug! Where are you?The...","","Concepts, Fiction, Picture Book, Beach Lane Books"
"",82948419,"=""9781442434004""","Yoo-Hoo, Ladybug!",Mem Fox (706409),Hardcover,"Can you locate Ladybug? A charming, playful seek-and-find adventure from beloved author Mem Fox.Yoo-hoo, Ladybug! Where are you?There you are…afloa...","","Concepts, Fiction, Picture Book, Beach Lane Books"
