Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169285606,"=""9781982146733""","1,001 Voices on Climate Change",Devi Lockwood (169285539),Trade Paperback,"Join journalist Devi Lockwood on this “monumental achievement” (Richard Moor, bestselling author of On Trails) as she bikes around the world collec...","","Non-Fiction, S&S/Simon Element"
"",169285606,"=""9781982146719""","1,001 Voices on Climate Change",Devi Lockwood (169285539),Hardcover,"Join journalist Devi Lockwood as she bikes around the world collecting personal stories about how flood, fire, drought, and rising seas are changin...","","Non-Fiction, S&S/Simon Element"
"",169285606,"=""9781982146726""","1,001 Voices on Climate Change",Devi Lockwood (169285539),eBook,"Join journalist Devi Lockwood on this “monumental achievement” (Richard Moor, bestselling author of On Trails) as she bikes around the world collec...","","Non-Fiction, S&S/Simon Element"
2,176879228,"=""9781982166076""",Taking the Heat,Bonnie Schneider (176879014),Trade Paperback,"From meteorologist and Peabody Award–winning journalist Bonnie Schneider, an innovative look at how climate change is already threatening our menta...","","Non-Fiction, S&S/Simon Element"
"",176879228,"=""9781797136417""",Taking the Heat,Bonnie Schneider (176879014),Audio Download,"From meteorologist and Peabody Award–winning journalist Bonnie Schneider, an innovative look at how climate change is already threatening our menta...","","Non-Fiction, S&S/Simon Element"
"",176879228,"=""9781982166083""",Taking the Heat,Bonnie Schneider (176879014),eBook,"From meteorologist and Peabody Award–winning journalist Bonnie Schneider, an innovative look at how climate change is already threatening our menta...","","Non-Fiction, S&S/Simon Element"
3,179511591,"=""9781982172640""",Thriving with Microbes,Sputnik Futures (166472287),Trade Paperback,"From the remarkable minds of Sputnik Futures, this visually engaging exploration of the microbes that surround us and how these unseen powerhouses ...","","Non-Fiction, S&S/Simon Element"
"",179511591,"=""9781982172671""",Thriving with Microbes,Sputnik Futures (166472287),eBook,"From the remarkable minds of Sputnik Futures, this visually engaging exploration of the microbes that surround us and how these unseen powerhouses ...","","Non-Fiction, S&S/Simon Element"
4,166472395,"=""9781982139834""",Hacking Immortality,Sputnik Futures (166472287),Trade Paperback,"Cheat death—or at least delay it—with this accessible look into the quest for immortality, and what it means for human civilization. Are humans clo...","","Non-Fiction, S&S/Simon Element"
"",166472395,"=""9781797111438""",Hacking Immortality,Sputnik Futures (166472287),Audio Download,"Cheat death—or at least delay it—with this accessible look into the quest for immortality, and what it means for human civilization. Are humans clo...","","Non-Fiction, S&S/Simon Element"
"",166472395,"=""9781982139841""",Hacking Immortality,Sputnik Futures (166472287),eBook,"Cheat death—or at least delay it—with this accessible look into the quest for immortality, and what it means for human civilization. Are humans clo...","","Non-Fiction, S&S/Simon Element"
