Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212478228,"=""9781665952996""",Hold on to Your Heads!,Andres Miedoso (2140792268),Trade Paperback,Desmond and Andres attract the attention of a spooky thrift store mannequin in this twenty-third haunted adventure in the Desmond Cole Ghost Patrol...,"","Fiction, Little Simon"
"",212478228,"=""9781665953009""",Hold on to Your Heads!,Andres Miedoso (2140792268),Hardcover,Desmond and Andres attract the attention of a spooky thrift store mannequin in this twenty-third haunted adventure in the Desmond Cole Ghost Patrol...,"","Fiction, Little Simon"
"",212478228,"=""9781665953016""",Hold on to Your Heads!,Andres Miedoso (2140792268),eBook,Desmond and Andres attract the attention of a spooky thrift store mannequin in this twenty-third haunted adventure in the Desmond Cole Ghost Patrol...,"","Fiction, Little Simon"
2,216464401,"=""9781665960427""",Bark Park,Cam Higgins (171886190),Trade Paperback,"In this charming thirteenth book of the Good Dog series, Bo tries to make a new friend at the dog park!There’s a new doggy park near the farm, and ...","","Fiction, Little Simon"
"",216464401,"=""9781665960434""",Bark Park,Cam Higgins (171886190),Hardcover,"In this charming thirteenth book of the Good Dog series, Bo tries to make a new friend at the dog park!There’s a new doggy park near the farm, and ...","","Fiction, Little Simon"
"",216464401,"=""9781665960441""",Bark Park,Cam Higgins (171886190),eBook,"In this charming thirteenth book of the Good Dog series, Bo tries to make a new friend at the dog park!There’s a new doggy park near the farm, and ...","","Fiction, Little Simon"
3,215158943,"=""9781665957762""",Desmond Cole Ghost Patrol Ten-Book Collection #2 (Boxed Set),Andres Miedoso (2140792268),Trade Paperback,Books eleven through twenty of the Desmond Cole Ghost Patrol series are now together in a spooky collectible paperback boxed set!Follow best friend...,"","Fiction, Little Simon"
4,216186065,"=""9781665959490""",Pizza Party Pooper,Andy Nonamus (202033087),Trade Paperback,A very unlucky kid accidentally finds himself in the race to win Student of the Month in the fifth book in The Very Worst Ever chapter book series!...,"","Fiction, Little Simon"
"",216186065,"=""9781665959506""",Pizza Party Pooper,Andy Nonamus (202033087),Hardcover,A very unlucky kid accidentally finds himself in the race to win Student of the Month in the fifth book in The Very Worst Ever chapter book series!...,"","Fiction, Little Simon"
"",216186065,"=""9781665959513""",Pizza Party Pooper,Andy Nonamus (202033087),eBook,A very unlucky kid accidentally finds himself in the race to win Student of the Month in the fifth book in The Very Worst Ever chapter book series!...,"","Fiction, Little Simon"
5,212445087,"=""9781665952781""",Into the Hidden World,Roan Black (195644343),Trade Paperback,"In the fifth installment of the action-packed Guardians of Horsa graphic novel series, the world of Horsa is turned upside down to reveal a dangero...","","Fiction, Little Simon"
"",212445087,"=""9781665952798""",Into the Hidden World,Roan Black (195644343),Hardcover,"In the fifth installment of the action-packed Guardians of Horsa graphic novel series, the world of Horsa is turned upside down to reveal a dangero...","","Fiction, Little Simon"
"",212445087,"=""9781665952804""",Into the Hidden World,Roan Black (195644343),Fixed Layout eBook,"In the fifth installment of the action-packed Guardians of Horsa graphic novel series, the world of Horsa is turned upside down to reveal a dangero...","","Fiction, Little Simon"
6,217545852,"=""9781665961356""",Chicka Chicka Boom Boom Learn to Write Workbook for Preschoolers,"Bill Martin Jr (576582110), John Archambault (1451783)",Trade Paperback,"The award-winning, perennial classics Chicka Chicka Boom Boom and Chicka Chicka 123 are now available in a workbook format to help preschoolers dev...","","Fiction, Little Simon"
