Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196533477,"=""9781797166124""",Helsinki Affair,Anna Pitoniak (174241357),Audio Download,One of The Washington Post’s Best Thrillers of 2023 It’s the case of Amanda’s lifetime but solving it will require her to betray another spy—who ju...,"","Fiction, Simon & Schuster Audio"
"",196533477,"=""9781668014745""",Helsinki Affair,Anna Pitoniak (174241357),Hardcover,One of The Washington Post’s Best Thrillers of 2023 It’s the case of Amanda’s lifetime but solving it will require her to betray another spy—who ju...,"","Fiction, Simon & Schuster Audio"
"",196533477,"=""9781668014752""",Helsinki Affair,Anna Pitoniak (174241357),Trade Paperback,One of The Washington Post’s Best Thrillers of 2023 It’s the case of Amanda’s lifetime but solving it will require her to betray another spy—who ju...,"","Fiction, Simon & Schuster Audio"
"",196533477,"=""9781668014769""",Helsinki Affair,Anna Pitoniak (174241357),eBook,One of The Washington Post’s Best Thrillers of 2023 It’s the case of Amanda’s lifetime but solving it will require her to betray another spy—who ju...,"","Fiction, Simon & Schuster Audio"
2,195298161,"=""9781797166926""",Call Me Hunter,Jim Shockey (195298108),Audio Download,INSTANT #1 INTERNATIONAL BESTSELLER An elite secret society of killers has controlled the world’s treasures for hundreds of years…until one member ...,"","Fiction, Simon & Schuster Audio"
"",195298161,"=""9781668010358""",Call Me Hunter,Jim Shockey (195298108),Hardcover,INSTANT #1 INTERNATIONAL BESTSELLER An elite secret society of killers has controlled the world’s treasures for hundreds of years…until one member ...,"","Fiction, Simon & Schuster Audio"
"",195298161,"=""9781668010365""",Call Me Hunter,Jim Shockey (195298108),Trade Paperback,INSTANT #1 INTERNATIONAL BESTSELLER An elite secret society of killers has controlled the world’s treasures for hundreds of years…until one member ...,"","Fiction, Simon & Schuster Audio"
"",195298161,"=""9781668010372""",Call Me Hunter,Jim Shockey (195298108),eBook,INSTANT #1 INTERNATIONAL BESTSELLER An elite secret society of killers has controlled the world’s treasures for hundreds of years…until one member ...,"","Fiction, Simon & Schuster Audio"
3,175355733,"=""9781797161433""",Code Red,"Vince Flynn (1214319), Kyle Mills (459211461)",Audio Download,Mitch Rapp makes a mortal enemy of Russia in this high-octane and “ripped straight from next week’s headlines” (The Real Book Spy) installment in t...,"","Fiction, Simon & Schuster Audio"
"",175355733,"=""9781797161426""",Code Red,"Vince Flynn (1214319), Kyle Mills (459211461)",Compact Disk,Mitch Rapp makes a mortal enemy of Russia in this high-octane and “ripped straight from next week’s headlines” (The Real Book Spy) installment in t...,"","Fiction, Simon & Schuster Audio"
"",175355733,"=""9781982164997""",Code Red,"Vince Flynn (1214319), Kyle Mills (459211461)",Hardcover,Mitch Rapp makes a mortal enemy of Russia in this high-octane and “ripped straight from next week’s headlines” (The Real Book Spy) installment in t...,"","Fiction, Simon & Schuster Audio"
"",175355733,"=""9781982165000""",Code Red,"Vince Flynn (1214319), Kyle Mills (459211461)",Mass Market Paperback,Mitch Rapp makes a mortal enemy of Russia in this high-octane and “ripped straight from next week’s headlines” (The Real Book Spy) installment in t...,"","Fiction, Simon & Schuster Audio"
"",175355733,"=""9781982165024""",Code Red,"Vince Flynn (1214319), Kyle Mills (459211461)",eBook,Mitch Rapp makes a mortal enemy of Russia in this high-octane and “ripped straight from next week’s headlines” (The Real Book Spy) installment in t...,"","Fiction, Simon & Schuster Audio"
