Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214804568,"=""9781668053737""",Untitled,To Be Confirmed S&S Canada (179655714),Audio Download,A Simon &amp; Schuster Canada book. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Simon & Schuster"
"",214804568,"=""9781668053539""",Untitled,To Be Confirmed S&S Canada (179655714),Hardcover,A Simon &amp; Schuster Canada book. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Simon & Schuster"
"",214804568,"=""9781668053591""",Untitled,To Be Confirmed S&S Canada (179655714),eBook,A Simon &amp; Schuster Canada book. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Simon & Schuster"
2,208160562,"=""9781668082881""",Heart on My Sleeve,Jeanne Beker (208160521),Audio Download,"Fashion and style icon Jeanne Beker delivers an uplifting and inspiring memoir that walks us through a wardrobe of memory, one article of clothing ...","","Non-Fiction, Simon & Schuster"
"",208160562,"=""9781668035207""",Heart on My Sleeve,Jeanne Beker (208160521),Hardcover,"Fashion and style icon Jeanne Beker delivers an uplifting and inspiring memoir that walks us through a wardrobe of memory, one article of clothing ...","","Non-Fiction, Simon & Schuster"
"",208160562,"=""9781668035214""",Heart on My Sleeve,Jeanne Beker (208160521),eBook,"Fashion and style icon Jeanne Beker delivers an uplifting and inspiring memoir that walks us through a wardrobe of memory, one article of clothing ...","","Non-Fiction, Simon & Schuster"
3,178334098,"=""9781982169626""",Off the Record,Peter Mansbridge (164347263),Audio Download,"Peter Mansbridge invites us to walk the beat with him in this entertaining and revealing look into his life and career, from his early broadcasting...","","Non-Fiction, Simon & Schuster"
"",178334098,"=""9781982169602""",Off the Record,Peter Mansbridge (164347263),Hardcover,INSTANT #1 NATIONAL BESTSELLER​ Peter Mansbridge invites us to walk the beat with him in this entertaining and revealing look into his life and car...,"","Non-Fiction, Simon & Schuster"
"",178334098,"=""9781982169619""",Off the Record,Peter Mansbridge (164347263),eBook,INSTANT #1 NATIONAL BESTSELLER​ Peter Mansbridge invites us to walk the beat with him in this entertaining and revealing look into his life and car...,"","Non-Fiction, Simon & Schuster"
"",178334098,"=""9781982169640""",Off the Record,Peter Mansbridge (164347263),Trade Paperback,"INSTANT #1 NATIONAL BESTSELLER A candid look into the life and career of one of Canada’s most trusted journalists, in his own words.Today, Peter Ma...","","Non-Fiction, Simon & Schuster"
4,188279332,"=""9781982196905""",My Country,George Canyon (188279306),Audio Download,From Juno and Canadian Country Music Award winner George Canyon comes a heartfelt and candid memoir charting his humble beginnings in rural Nova Sc...,"","Non-Fiction, Simon & Schuster"
"",188279332,"=""9781982196882""",My Country,George Canyon (188279306),Trade Paperback,From Juno and Canadian Country Music Award winner George Canyon comes a heartfelt and candid memoir charting his humble beginnings in rural Nova Sc...,"","Non-Fiction, Simon & Schuster"
"",188279332,"=""9781982196899""",My Country,George Canyon (188279306),eBook,From Juno and Canadian Country Music Award winner George Canyon comes a heartfelt and candid memoir charting his humble beginnings in rural Nova Sc...,"","Non-Fiction, Simon & Schuster"
5,150940703,"=""9781508269229""",Defying Limits,Dave Williams (2118525430),Audio Download,"An inspirational, uplifting, and life-affirming memoir about passion, resilience, and living life to the fullest, from Dr. Dave Williams, one of Ca...","","Book Club, Inspirational, Non-Fiction, Canadian, Doctors, Space Exploration, Memoir, Simon & Schuster"
"",150940703,"=""9781501160967""",Defying Limits,Dave Williams (2118525430),eBook,"An inspirational, uplifting, and life-affirming memoir about passion, resilience and living life to the fullest, from Dr. Dave Williams, one of Can...","","Book Club, Inspirational, Non-Fiction, Canadian, Doctors, Space Exploration, Memoir, Simon & Schuster"
"",150940703,"=""9781501160974""",Defying Limits,Dave Williams (2118525430),Trade Paperback,"INSTANT NATIONAL BESTSELLER An inspirational, uplifting, and life-affirming memoir about passion, resilience, and living life to the fullest, from ...","","Book Club, Inspirational, Non-Fiction, Canadian, Doctors, Space Exploration, Memoir, Simon & Schuster"
6,145434427,"=""9781982131067""",Art of Diplomacy,"Bruce Heyman (145434277), Vicki Heyman (145434078)",Audio Download,A personal and insightful call to action and a much-needed book about one of the most important bilateral relationships in the world—the relationsh...,"","Current Events, International, Inspirational, Non-Fiction, Canadian, Jewish, Politicians, Memoir, Politics, Simon & Schuster"
"",145434427,"=""9781982102678""",Art of Diplomacy,"Bruce Heyman (145434277), Vicki Heyman (145434078)",Hardcover,A personal and insightful call to action and a much-needed book about one of the most important bilateral relationships in the world—the relationsh...,"","Current Events, International, Inspirational, Non-Fiction, Canadian, Jewish, Politicians, Memoir, Politics, Simon & Schuster"
"",145434427,"=""9781982102692""",Art of Diplomacy,"Bruce Heyman (145434277), Vicki Heyman (145434078)",eBook,A personal and insightful call to action and a much-needed book about one of the most important bilateral relationships in the world—the relationsh...,"","Current Events, International, Inspirational, Non-Fiction, Canadian, Jewish, Politicians, Memoir, Politics, Simon & Schuster"
7,146860208,"=""9781982133979""",Love & Courage,Jagmeet Singh (164217225),Audio Download,From the leader of Canada’s New Democratic Party—Jagmeet Singh—comes a personal and heartfelt story about family and overcoming adversity.In Octobe...,"","Current Events, Inspirational, Non-Fiction, Canadian, Immigration, Indian, Mental Illness, Politicians, Memoir, Politics, Mental Health, Simon & Schuster"
"",146860208,"=""9781982105396""",Love & Courage,Jagmeet Singh (164217225),Trade Paperback,From the leader of Canada’s New Democratic Party—Jagmeet Singh—comes a personal and heartfelt story about family and overcoming adversity.In Octobe...,"","Current Events, Inspirational, Non-Fiction, Canadian, Immigration, Indian, Mental Illness, Politicians, Memoir, Politics, Mental Health, Simon & Schuster"
"",146860208,"=""9781982105402""",Love & Courage,Jagmeet Singh (164217225),eBook,From the leader of Canada’s New Democratic Party—Jagmeet Singh—comes a personal and heartfelt story about family and overcoming adversity.In Octobe...,"","Current Events, Inspirational, Non-Fiction, Canadian, Immigration, Indian, Mental Illness, Politicians, Memoir, Politics, Mental Health, Simon & Schuster"
"",146860208,"=""9781982135256""",Amour et courage,Jagmeet Singh (164217225),eBook,"Le chef du Nouveau Parti démocratique du Canada, Jagmeet Singh, nous livre le récit fascinant et bouleversant de sa famille : une histoire de coura...","","Current Events, Inspirational, Non-Fiction, Canadian, Immigration, Indian, Mental Illness, Politicians, Memoir, Politics, Mental Health, Simon & Schuster"
8,148294928,"=""9781982109325""",Boy on the Beach,Tima Kurdi (2140608707),Audio Download,An intimate and poignant memoir about the family of Alan Kurdi—the young Syrian boy who became the global emblem for the desperate plight of millio...,"","Current Events, International, Non-Fiction, Canadian, Heroes, Immigration, Middle Eastern, Multicultural, Women's Interest, Memoir, Politics, Indigo Staff Pick, Simon & Schuster"
"",148294928,"=""9781501175244""",Boy on the Beach,Tima Kurdi (2140608707),Trade Paperback,An intimate and poignant memoir about the family of Alan Kurdi—the young Syrian boy who became the global emblem for the desperate plight of millio...,"","Current Events, International, Non-Fiction, Canadian, Heroes, Immigration, Middle Eastern, Multicultural, Women's Interest, Memoir, Politics, Indigo Staff Pick, Simon & Schuster"
"",148294928,"=""9781501175251""",Boy on the Beach,Tima Kurdi (2140608707),eBook,An intimate and poignant memoir about the family of Alan Kurdi—the young Syrian boy who became the global emblem for the desperate plight of millio...,"","Current Events, International, Non-Fiction, Canadian, Heroes, Immigration, Middle Eastern, Multicultural, Women's Interest, Memoir, Politics, Indigo Staff Pick, Simon & Schuster"
"",148294928,"=""9781982108519""",Boy on the Beach,Tima Kurdi (2140608707),Hardcover,An intimate and poignant memoir about the family of Alan Kurdi—the young Syrian boy who became the global emblem for the desperate plight of millio...,"","Current Events, International, Non-Fiction, Canadian, Heroes, Immigration, Middle Eastern, Multicultural, Women's Interest, Memoir, Politics, Indigo Staff Pick, Simon & Schuster"
