Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190407070,"=""9781912983537""",Little Book of Drag,Brandi Amara Skyy (191584587),Paper Over Board,"A history and appreciation of the fabulous world of dragDrag is the ultimate form of queer expression and art, and with the success of RuPaul's Dra...","","Fiction, Ryland Peters & Small"
2,188047822,"=""9781912983506""",It's a Pug's Life,Gemma Correll (2119509765),Paper Over Board,Renowned illustrator Gemma Correll presents sage advice for pugs of all shapes and sizes in this collection of hilarious cartoons.Life for a pug ca...,"","Fiction, Ryland Peters & Small"
3,188236747,"=""9781912983513""",Little Book of Eurovision,Alexandra Parsons (2119518897),Paper Over Board,Everything you want to know about the fabulousness that is Eurovision!The Eurovision Song Contest is one of the world's longest running TV programs...,"","Non fiction, Ryland Peters & Small"
4,172864470,"=""9781911026792""",New Craft Beer World,Mark Dredge (2119509209),Paper Over Board,"The New Craft Beer World cracks open over 400 of the finest, most innovative brews on the planet, making it a must-have for any beer lover.With mor...","","Non fiction, Ryland Peters & Small"
5,183862530,"=""9781912983469""",Cooking with Beer,Mark Dredge (2119509209),Hardcover,"Over 65 delicious recipes to combine two of your favorite things, beer and food!If you’ve ever enjoyed having a beer with your food, now you can en...","","Non fiction, Ryland Peters & Small"
6,178102652,"=""9781912983407""",Beer and Veg,Mark Dredge (2119509209),Paper Over Board,"Beer and Veg brings together craft beer and vegetarian and vegan food, with the best suggestions for how to perfectly pair your beer to whatever di...","","Non fiction, Ryland Peters & Small"
7,180777685,"=""9781912983421""",Skewered,Marcus Bawdon (155878543),Paper Over Board,"Over 60 recipes for skewered food to cook on open fires, barbecues, and grills.Marcus Bawdon, bestselling author of Food and Fire, brings you furth...","","Non fiction, Ryland Peters & Small"
8,178470454,"=""9781912983414""",Stranger Gins,"",Paper Over Board,"Match your drink to your download for the best viewing experience.During lockdown, we've all discovered the joys of streaming, catch-up, and box se...","","Non fiction, Ryland Peters & Small"
9,172864552,"=""9781912983278""",Queer Cocktails,"",Paper Over Board,Raise a glass to the LGBTQ+ community.This collection of cocktail recipes celebrates queer culture and pays tribute to the great gay icons of our t...,"","Non fiction, Ryland Peters & Small"
10,172864588,"=""9781912983285""",Music's Cult Artists,John Riordan (2119520876),Paper Over Board,Love music? Love illustration? Want to know more about some of the best musicians ever to record—from Bowie and the Beastie Boys to The Smiths and ...,"","Non fiction, Ryland Peters & Small"
11,169869937,"=""9781912983001""","Foodie Breaks: England, Scotland, Northern Ireland, and Wales",Richard Mellor (138917911),Trade Paperback,"A bite-sized guide to 25 of the best culinary towns and cities in the UK for foodies.Looking for the best curry spot in Manchester, where you can s...","","Non fiction, Ryland Peters & Small"
12,172864515,"=""9781912983261""",Totes Paris,Rosanne Kang Jovanovski (172864551),Hardcover,"Don your Breton stripes and beret and join Totes the dog on her adventures around Paris, France.Learn how to live like a Parisian with Totes the ch...","","Non fiction, Ryland Peters & Small"
13,172864624,"=""9781912983292""",Life Lessons from a Dachshund,Simon Glazin (138918257),Paper Over Board,"Life advice from a very wise wiener dog.Are you short of time, short of friends, or just short in general? From relationships to how to handle your...","","Fiction, Ryland Peters & Small"
14,169542264,"=""9781912983216""",Sloth's Guide to Etiquette,Sarah Jackson (144083972),Paper Over Board,"Etiquette can be a minefield, so let Brian the sloth guide you very slowly through the mores of modern living.Whatever the social situation, his sa...","","Non fiction, Ryland Peters & Small"
15,169869825,"=""9781912983230""",It's Wine Time,Chris Losh (170105450),Paper Over Board,"Discover all the answers to your wine-based fears and never pick a “bad” bottle again with this fun and accessible guide to everything red, white, ...","","Non fiction, Ryland Peters & Small"
16,169542227,"=""9781912983162""",Little Book of Pride,Lewis Laney (169542263),Paper Over Board,Celebrate the LGTBQ community with this small but perfectly formed guide to Pride.What began as a protest for gay rights following the Stonewall ri...,"","Non fiction, Ryland Peters & Small"
17,167424934,"=""9781912983155""",How to Dice an Onion,Anne Sheasby (167424970),Paper Over Board,"The best cooks know a whole host of hacks, tricks and tips that make life in the kitchen so much easier, and you will find them in How to Dice an O...","","Non fiction, Ryland Peters & Small"
18,167424973,"=""9781912983179""",How to Be Really Annoying,Lucinda Wilde (167425009),Paper Over Board,"Over 150 ways to master the art of being incredibly irritating.In a world full of trivial annoyances and a slow, steady drip of irritations, it can...","","Non fiction, Ryland Peters & Small"
19,162539166,"=""9781912983049""",Let the Pun Shine,Teo Zirinis (162539202),Paper Over Board,"Pun lovers rejoice! It’s punny business as usual with this collection of over 50 ROFL-worthy bon mots, double entendres, and wordplay. People love ...","","Non fiction, Ryland Peters & Small"
20,162334865,"=""9781911026860""",Fine Cider,Felix Nash (162334901),Paper Over Board,Exploring the fine cider movement and the people and producers behind it.Exploring the fine cider movement and the people and producers behind it. ...,"","Non fiction, Ryland Peters & Small"
