Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206468446,"=""9798888457375""",Underserved,"Ja'Ron Smith (206468485), Chris Pilkerton (206468614)",Trade Paperback,This book provides a roadmap for modern-day conservatives to advance President Lincoln’s vision to help underserved communities across our country....,"","Non-Fiction, Post Hill Press"
"",206468446,"=""9781637588659""",Underserved,"Ja'Ron Smith (206468485), Chris Pilkerton (206468614)",eBook,This book provides a roadmap for modern-day conservatives to advance President Lincoln’s vision to help underserved communities across our country....,"","Non-Fiction, Post Hill Press"
2,222431036,"=""9798888455449""",Climate Cult,Brian Sussman (222431076),Trade Paperback,"Climate Cult reveals how the climate change agenda has reached into virtually every corner of American life, reducing personal freedom, exacerbatin...","","Non-Fiction, Post Hill Press"
3,174993031,"=""9781982160678""",What Would Reagan Do?,Chris Christie (174992787),Trade Paperback,"With the nation badly divided and the two major parties on a bitter collision course, what can we learn from America’s last great president?A lot, ...","","Current Events, Non-Fiction, Politicians, Politics, Threshold Editions"
"",174993031,"=""9781797175782""",What Would Reagan Do?,Chris Christie (174992787),Audio Download,"With the nation badly divided and the two major parties on a bitter collision course, what can we learn from America’s last great president?A lot, ...","","Current Events, Non-Fiction, Politicians, Politics, Threshold Editions"
"",174993031,"=""9781982160661""",What Would Reagan Do?,Chris Christie (174992787),Hardcover,"With the nation badly divided and the two major parties on a bitter collision course, what can we learn from America’s last great president?A lot, ...","","Current Events, Non-Fiction, Politicians, Politics, Threshold Editions"
"",174993031,"=""9781982160685""",What Would Reagan Do?,Chris Christie (174992787),eBook,"With the nation badly divided and the two major parties on a bitter collision course, what can we learn from America’s last great president?A lot, ...","","Current Events, Non-Fiction, Politicians, Politics, Threshold Editions"
4,191606626,"=""9781668003329""",While Time Remains,Yeonmi Park (191606224),Trade Paperback,"NATIONAL BESTSELLER The North Korean defector, human rights advocate, and bestselling author of In Order to Live sounds the alarm on the culture wa...","","Non-Fiction, Threshold Editions"
"",191606626,"=""9781668003312""",While Time Remains,Yeonmi Park (191606224),Hardcover,"NATIONAL BESTSELLER The North Korean defector, human rights advocate, and bestselling author of In Order to Live sounds the alarm on the culture wa...","","Non-Fiction, Threshold Editions"
"",191606626,"=""9781668003336""",While Time Remains,Yeonmi Park (191606224),eBook,"NATIONAL BESTSELLER The North Korean defector, human rights advocate, and bestselling author of In Order to Live sounds the alarm on the culture wa...","","Non-Fiction, Threshold Editions"
"",191606626,"=""9781797153322""",While Time Remains,Yeonmi Park (191606224),Audio Download,"NATIONAL BESTSELLER The North Korean defector, human rights advocate, and bestselling author of In Order to Live sounds the alarm on the culture wa...","","Non-Fiction, Threshold Editions"
5,174995791,"=""9781982160753""",Breaking the News,Alex Marlow (174995350),Trade Paperback,"From the editor in chief of Breitbart News, the New York Times bestselling “must-read” (Sean Hannity) investigation into how the establishment medi...","","Current Events, Non-Fiction, Politics, Threshold Editions"
"",174995791,"=""9781797126180""",Breaking the News,Alex Marlow (174995350),Compact Disk,"From the editor in chief of Breitbart News, the New York Times bestselling “must-read” (Sean Hannity) investigation into how the establishment medi...","","Current Events, Non-Fiction, Politics, Threshold Editions"
"",174995791,"=""9781797126197""",Breaking the News,Alex Marlow (174995350),Audio Download,"From the editor in chief of Breitbart News, the New York Times bestselling “must-read” (Sean Hannity) investigation into how the establishment medi...","","Current Events, Non-Fiction, Politics, Threshold Editions"
"",174995791,"=""9781982160760""",Breaking the News,Alex Marlow (174995350),eBook,"From the editor in chief of Breitbart News, the New York Times bestselling “must-read” (Sean Hannity) investigation into how the establishment medi...","","Current Events, Non-Fiction, Politics, Threshold Editions"
6,186296149,"=""9781982189709""",MAGA Diaries,Tina Nguyen (186295666),Trade Paperback,"This explosive “must-read for anyone who cares about the future of our democracy” (Brian Stelter, New York Times bestselling author) chronicles the...","","Non-Fiction, Atria/One Signal Publishers"
"",186296149,"=""9781797175065""",MAGA Diaries,Tina Nguyen (186295666),Audio Download,"This explosive “must-read for anyone who cares about the future of our democracy” (Brian Stelter, New York Times bestselling author) chronicles the...","","Non-Fiction, Atria/One Signal Publishers"
"",186296149,"=""9781982189693""",MAGA Diaries,Tina Nguyen (186295666),Hardcover,"This explosive “must-read for anyone who cares about the future of our democracy” (Brian Stelter, New York Times bestselling author) chronicles the...","","Non-Fiction, Atria/One Signal Publishers"
"",186296149,"=""9781982189716""",MAGA Diaries,Tina Nguyen (186295666),eBook,"This explosive “must-read for anyone who cares about the future of our democracy” (Brian Stelter, New York Times bestselling author) chronicles the...","","Non-Fiction, Atria/One Signal Publishers"
7,214834398,"=""9798888453056""",1896 Prophecies,"Liz Martin (214834435), Brandon Vallorani (214834513)",Trade Paperback,"A 127-year-old prophecy warns of America’s last days should socialist philosophies be permitted, with modern-day commentary showing the parallels w...","","Non-Fiction, Fidelis Books"
8,185135639,"=""9781982187521""",Republican Rescue,Chris Christie (174992787),Trade Paperback,"Enough with the infighting, the truth-denying, the wild conspiracy claims, the looking backward, and the refusal to focus on the dangerous Biden ag...","","Non-Fiction, Threshold Editions"
