Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2141536195,"=""9781534412712""",Very First Case,Walker Styles (525885139),Trade Paperback,"In this tenth Rider Woofson adventure, go back in time with Rider and the PI Pack as they relive their very first case!When Rider is interviewed by...","","Action & Adventure, Fiction, Mystery, Social Situations, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
"",2141536195,"=""9781534412729""",Very First Case,Walker Styles (525885139),Hardcover,"In this tenth Rider Woofson adventure, go back in time with Rider and the PI Pack as they relive their very first case!When Rider is interviewed by...","","Action & Adventure, Fiction, Mystery, Social Situations, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
"",2141536195,"=""9781534412736""",Very First Case,Walker Styles (525885139),eBook,"In this tenth Rider Woofson adventure, go back in time with Rider and the PI Pack as they relive their very first case!When Rider is interviewed by...","","Action & Adventure, Fiction, Mystery, Social Situations, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
2,2119722932,"=""9781481498951""",Mystery Mountain Getaway,Walker Styles (525885139),Trade Paperback,Rider and the PI Pack solve a snow monster mystery in this ninth Rider Woofson adventure.Even the greatest dog detective in the world deserves a li...,"","Action & Adventure, Fiction, Mystery, Boy's Interest, Detectives, Dogs, Little Simon"
"",2119722932,"=""9781481498968""",Mystery Mountain Getaway,Walker Styles (525885139),Hardcover,Rider and the PI Pack solve a snow monster mystery in this ninth Rider Woofson adventure.Even the greatest dog detective in the world deserves a li...,"","Action & Adventure, Fiction, Mystery, Boy's Interest, Detectives, Dogs, Little Simon"
"",2119722932,"=""9781481498975""",Mystery Mountain Getaway,Walker Styles (525885139),eBook,Rider and the PI Pack solve a snow monster mystery in this ninth Rider Woofson adventure.Even the greatest dog detective in the world deserves a li...,"","Action & Adventure, Fiction, Mystery, Boy's Interest, Detectives, Dogs, Little Simon"
3,2117217852,"=""9781481491884""",Big Bad Woof,Walker Styles (525885139),Trade Paperback,Rider meets an old friend with a mysterious secret in this eighth Rider Woofson adventure.There’s a new criminal in Pawston stealing priceless work...,"","Action & Adventure, Fiction, Mystery, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
"",2117217852,"=""9781481491891""",Big Bad Woof,Walker Styles (525885139),Hardcover,Rider meets an old friend with a mysterious secret in this eighth Rider Woofson adventure.There’s a new criminal in Pawston stealing priceless work...,"","Action & Adventure, Fiction, Mystery, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
"",2117217852,"=""9781481491907""",Big Bad Woof,Walker Styles (525885139),eBook,Rider meets an old friend with a mysterious secret in this eighth Rider Woofson adventure.There’s a new criminal in Pawston stealing priceless work...,"","Action & Adventure, Fiction, Mystery, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
4,2104011075,"=""9781481485920""",Labra-cadabra-dor's Revenge,Walker Styles (525885139),Trade Paperback,The tricky magician Labra-cadabra-dor puts Rider under a spell in this seventh Rider Woofson adventure.When the tricky Labra-cadrabra-dor breaks ou...,"","Action & Adventure, Fiction, Mystery, Animals, Boy's Interest, Cats, Detectives, Dogs, Magic Users, Little Simon"
"",2104011075,"=""9781481485937""",Labra-cadabra-dor's Revenge,Walker Styles (525885139),Hardcover,The tricky magician Labra-cadabra-dor puts Rider under a spell in this seventh Rider Woofson adventure.When the tricky Labra-cadrabra-dor breaks ou...,"","Action & Adventure, Fiction, Mystery, Animals, Boy's Interest, Cats, Detectives, Dogs, Magic Users, Little Simon"
"",2104011075,"=""9781481485944""",Labra-cadabra-dor's Revenge,Walker Styles (525885139),eBook,The tricky magician Labra-cadabra-dor puts Rider under a spell in this seventh Rider Woofson adventure.When the tricky Labra-cadrabra-dor breaks ou...,"","Action & Adventure, Fiction, Mystery, Animals, Boy's Interest, Cats, Detectives, Dogs, Magic Users, Little Simon"
5,571773349,"=""9781481471107""",Soccer Ball Monster Mystery,Walker Styles (525885139),Trade Paperback,"In this sixth Rider Woofson adventure, the PI Pack investigates the missing mascot for the Pawston Dynamos!The Pawston Dynamos are a soccer team wi...",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
"",571773349,"=""9781481471114""",Soccer Ball Monster Mystery,Walker Styles (525885139),Hardcover,"In this sixth Rider Woofson adventure, the PI Pack investigates the missing mascot for the Pawston Dynamos!The Pawston Dynamos are a soccer team wi...",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
"",571773349,"=""9781481471121""",Soccer Ball Monster Mystery,Walker Styles (525885139),eBook,"In this sixth Rider Woofson adventure, the PI Pack investigates the missing mascot for the Pawston Dynamos!The Pawston Dynamos are a soccer team wi...",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
6,571765373,"=""9781481471077""",Rival Detective,Walker Styles (525885139),Trade Paperback,"In this fifth Rider Woofson adventure, there’s a new detective in town and he’s trying to steal Rider’s latest case!When there’s a trouble at the M...","","Action & Adventure, Fiction, Mystery, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
"",571765373,"=""9781481471084""",Rival Detective,Walker Styles (525885139),Hardcover,"In this fifth Rider Woofson adventure, there’s a new detective in town and he’s trying to steal Rider’s latest case!When there’s a trouble at the M...","","Action & Adventure, Fiction, Mystery, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
"",571765373,"=""9781481471091""",Rival Detective,Walker Styles (525885139),eBook,"In this fifth Rider Woofson adventure, there’s a new detective in town and he’s trying to steal Rider’s latest case!When there’s a trouble at the M...","","Action & Adventure, Fiction, Mystery, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
7,552322563,"=""9781481463065""","Ghosts and Goblins and Ninja, Oh My!",Walker Styles (525885139),Trade Paperback,"A team of ninjas descends upon Pawston in this fourth Rider Woofson adventure!When the sacred scroll of Bark-Jitsu disappears, the Sensei goes to h...","","Action & Adventure, Fiction, Mystery, Summer Reading, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
"",552322563,"=""9781481463072""","Ghosts and Goblins and Ninja, Oh My!",Walker Styles (525885139),Hardcover,"A team of ninjas descends upon Pawston in this fourth Rider Woofson adventure!When the sacred scroll of Bark-Jitsu disappears, the Sensei goes to h...","","Action & Adventure, Fiction, Mystery, Summer Reading, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
"",552322563,"=""9781481463089""","Ghosts and Goblins and Ninja, Oh My!",Walker Styles (525885139),eBook,"A team of ninjas descends upon Pawston in this fourth Rider Woofson adventure!When the sacred scroll of Bark-Jitsu disappears, the Sensei goes to h...","","Action & Adventure, Fiction, Mystery, Summer Reading, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
8,552319111,"=""9781481463034""",Undercover in the Bow-Wow Club,Walker Styles (525885139),Trade Paperback,"In this third Rider Woofson mystery, a mega rock star’s instruments are stolen. Can Rider solve this musical mystery before showtime?Keep calm and ...","","Action & Adventure, Fiction, Mystery, Summer Reading, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
"",552319111,"=""9781481463041""",Undercover in the Bow-Wow Club,Walker Styles (525885139),Hardcover,"In this third Rider Woofson mystery, a mega rock star’s instruments are stolen. Can Rider solve this musical mystery before showtime?Keep calm and ...","","Action & Adventure, Fiction, Mystery, Summer Reading, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
"",552319111,"=""9781481463058""",Undercover in the Bow-Wow Club,Walker Styles (525885139),eBook,"In this third Rider Woofson mystery, a mega rock star’s instruments are stolen. Can Rider solve this musical mystery before showtime?Keep calm and ...","","Action & Adventure, Fiction, Mystery, Summer Reading, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
9,525886306,"=""9781481457415""",Something Smells Fishy,Walker Styles (525885139),Trade Paperback,"Join Rider and the Pups Investigators Pack in their second silly mystery about a fishy impostor.Rider Woofson is the best dog detective in Pawston,...","","Action & Adventure, Fiction, Mystery, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
"",525886306,"=""9781481457422""",Something Smells Fishy,Walker Styles (525885139),Hardcover,"Join Rider and the Pups Investigators Pack in their second silly mystery about a fishy impostor.Rider Woofson is the best dog detective in Pawston,...","","Action & Adventure, Fiction, Mystery, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
"",525886306,"=""9781481457439""",Something Smells Fishy,Walker Styles (525885139),eBook,"Join Rider and the Pups Investigators Pack in their second silly mystery about a fishy impostor.Rider Woofson is the best dog detective in Pawston,...","","Action & Adventure, Fiction, Mystery, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
10,525885223,"=""9781481457392""",Case of the Missing Tiger's Eye,Walker Styles (525885139),Trade Paperback,"Meet Rider Woofson, a dog detective with a nose for finding clues and trouble. Along with his pack of canine investigators, those pups are always o...","","Action & Adventure, Fiction, Mystery, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
"",525885223,"=""9781481457385""",Case of the Missing Tiger's Eye,Walker Styles (525885139),Hardcover,"Meet Rider Woofson, a dog detective with a nose for finding clues and trouble. Along with his pack of canine investigators, those pups are always o...","","Action & Adventure, Fiction, Mystery, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
"",525885223,"=""9781481457408""",Case of the Missing Tiger's Eye,Walker Styles (525885139),eBook,"Meet Rider Woofson, a dog detective with a nose for finding clues and trouble. Along with his pack of canine investigators, those pups are always o...","","Action & Adventure, Fiction, Mystery, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
