Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194327787,"=""9781507219898""",Everything Easy Anti-Inflammatory Cookbook,Emily Weeks (194327614),Trade Paperback,"Reduce inflammation and the risk of chronic diseases with these 200 easy, satisfying recipes utilizing whole-food ingredients that are proven to re...","","Non fiction, Adams Media"
"",194327787,"=""9781507219904""",Everything Easy Anti-Inflammatory Cookbook,Emily Weeks (194327614),eBook,"Reduce inflammation and the risk of chronic diseases with these 200 easy, satisfying recipes utilizing whole-food ingredients that are proven to re...","","Non fiction, Adams Media"
2,189189124,"=""9781507218136""",Everything Macro Diet Meal Prep Cookbook,Lindsay Boyers (2137705503),Trade Paperback,"Stop counting calories and transform your body in no time with these easy, make-ahead macro diet meals everyone will enjoy.If you’re someone who wa...","","Non fiction, Adams Media"
"",189189124,"=""9781507218143""",Everything Macro Diet Meal Prep Cookbook,Lindsay Boyers (2137705503),eBook,"Stop counting calories and transform your body in no time with these easy, make-ahead macro diet meals everyone will enjoy.If you’re someone who wa...","","Non fiction, Adams Media"
3,171678202,"=""9781507213957""",Everything Macro Diet Cookbook,Tina Haupert (456678557),Trade Paperback,Stop counting calories and transform your body while eating all the foods you love with The Everything Macro Diet Cookbook! You can finally stop co...,"","Non fiction, Adams Media"
"",171678202,"=""9781507213964""",Everything Macro Diet Cookbook,Tina Haupert (456678557),eBook,Stop counting calories and transform your body while eating all the foods you love with The Everything Macro Diet Cookbook! You can finally stop co...,"","Non fiction, Adams Media"
4,176812568,"=""9781440506734""",Everything Vegetarian Pressure Cooker Cookbook,"Amy Snyder (2137671854), Justin Snyder (2141331034)",eBook,"Enjoy 300 delicious, easy vegetarian recipes that friends and family will love every day of the week!With one in four people describing themselves ...","","Non fiction, Adams Media"
5,2139271861,"=""9781507204160""",Everything Guide to Macronutrients,Matt Dustin (2137660004),Trade Paperback,"Learn about the basics of macronutrients—carbohydrates, fats, and protein—how to count them, and how to successfully lose weight in this new guide!...",Cookery & Food,"Non fiction, Adams Media"
"",2139271861,"=""9781507204177""",Everything Guide to Macronutrients,Matt Dustin (2137660004),eBook,"Learn about the basics of macronutrients—carbohydrates, fats, and protein—how to count them, and how to successfully lose weight in this new guide!...",Cookery & Food,"Non fiction, Adams Media"
6,2137685033,"=""9781440583490""",Everything Naturally Sugar-Free Cookbook,"Annie Forsyth (2137685043), Holly Forsyth (2140718862), Chelsea Forsyth (2140718873)",eBook,Kick your sugar habit with easy and delicious recipes!Got a sweet tooth? You're not alone. Americans consume more than 90 pounds of added sugar per...,"","Non fiction, Adams Media"
7,2137656124,"=""9781440581731""",Everything Guide To The Low-FODMAP Diet,"Barbara Bolen (2137656134), Kathleen Bradley (2140796809)",Trade Paperback,"150 recipes to ease painful symptoms and improve digestion!If you suffer with symptoms of IBS, you know that digestive troubles and pain can disrup...",Cookery & Food,"Non fiction, Adams Media"
"",2137656124,"=""9781440581748""",Everything Guide To The Low-FODMAP Diet,"Barbara Bolen (2137656134), Kathleen Bradley (2140796809)",eBook,"150 recipes to ease painful symptoms and improve digestion!If you suffer with symptoms of IBS, you know that digestive troubles and pain can disrup...",Cookery & Food,"Non fiction, Adams Media"
8,2137717451,"=""9781440575235""",Everything Candida Diet Book,Jeffrey McCombs (2137678592),Trade Paperback,"Change your diet and improve your health!You normally have a mix of good and bad bacteria in your digestive tract that, when kept balanced, helps y...","","Non fiction, Adams Media"
"",2137717451,"=""9781440575242""",Everything Candida Diet Book,Jeffrey McCombs (2137678592),eBook,"Change your diet and improve your health!You normally have a mix of good and bad bacteria in your digestive tract that, when kept balanced, helps y...","","Non fiction, Adams Media"
9,2137673530,"=""9781440572234""",Everything Pre-Diabetes Cookbook,Gretchen Scalpi (2137656806),Trade Paperback,The delicious way to reverse your diabetes risk!A diagnosis of pre-diabetes doesn't mean that diabetes is inevitable. Changing your diet and activi...,"","Non fiction, Adams Media"
"",2137673530,"=""9781440572241""",Everything Pre-Diabetes Cookbook,Gretchen Scalpi (2137656806),eBook,The delicious way to reverse your diabetes risk!A diagnosis of pre-diabetes doesn't mean that diabetes is inevitable. Changing your diet and activi...,"","Non fiction, Adams Media"
10,2137689042,"=""9781440572296""",Everything Weeknight Paleo Cookbook,Michelle Fagone (2137675592),Trade Paperback,"An easy-to-follow plan for healthy weight loss!You're committed to the paleo lifestyle, but does that mean that you need to spend extra time creati...","","Non fiction, Adams Media"
"",2137689042,"=""9781440572302""",Everything Weeknight Paleo Cookbook,Michelle Fagone (2137675592),eBook,"An easy-to-follow plan for healthy weight loss!You're committed to the paleo lifestyle, but does that mean that you need to spend extra time creati...","","Non fiction, Adams Media"
11,2137718908,"=""9781440571299""",Everything Low-Glycemic Cookbook,Carrie S Forbes (2137652849),eBook,"An easy-to-follow plan for healthy weight loss!If you're tired of sugar-free this and low-carb that, constantly restricting your diet to lose weigh...","","Non fiction, Adams Media"
12,2137707773,"=""9781440556814""",Everything Wheat-Free Diet Cookbook,Lauren Kelly (2137703604),eBook,"You'll never miss the wheat!Today's supermarket is full of overprocessed wheat products that can leave you feeling tired, bloated, and uncomfortabl...","","Non fiction, Adams Media"
13,2137710889,"=""9781440551406""",Everything Eating Clean Cookbook for Vegetarians,Britt Brandon (2137649699),Trade Paperback,"Maximize your energy and optimize your health!The clean-eating lifestyle focuses on fresh fruits and vegetables, whole grains, and a minimum of pro...","","Non fiction, Adams Media"
"",2137710889,"=""9781440552113""",Everything Eating Clean Cookbook for Vegetarians,Britt Brandon (2137649699),eBook,"Maximize your energy and optimize your health!The clean-eating lifestyle focuses on fresh fruits and vegetables, whole grains, and a minimum of pro...","","Non fiction, Adams Media"
14,2137719375,"=""9781440534096""",Everything Sprouted Grains Book,Brandi Evans (2137719385),eBook,150 living-food recipes for a healthy lifestyleSprouted grains are a powerhouse of nutrition. Sprouting activates food enzymes; increases vitamin c...,"","Non fiction, Adams Media"
15,2137672467,"=""9781440533341""",Everything Whole Foods Cookbook,Rachel Rappaport (2137658112),eBook,"Want to improve your health, prevent illnesses, and achieve and maintain a healthy body weight? Whole foods are the answer!This comprehensive cookb...","","Non fiction, Adams Media"
16,2137709429,"=""9781440529023""",Everything Coconut Diet Cookbook,"Anji Sandage (2137709439), Lorena Novak Bull (2137658517)",Trade Paperback,"Coconut oil contains natural saturated fats that are rapidly digested and help accelerate weight loss, kill viruses and bacteria, boost energy, and...","","Non fiction, Adams Media"
"",2137709429,"=""9781440530234""",Everything Coconut Diet Cookbook,"Anji Sandage (2137709439), Lorena Novak Bull (2137658517)",eBook,"Coconut oil contains natural saturated fats that are rapidly digested and help accelerate weight loss, kill viruses and bacteria, boost energy, and...","","Non fiction, Adams Media"
17,2137659262,"=""9781440510298""",Everything Anti-Inflammation Diet Book,Karlyn Grimes (2137659272),Trade Paperback,Olive oil protects your heart. Mushrooms fight free radicals. Ginger can combat rheumatoid arthritisWhy live with chronic pain when the remedy can ...,"","Non fiction, Adams Media"
