Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213260636,"=""9781837861095""",Lowborn High,David Barnett (191253607),Trade Paperback,What if Harry Potter had to go attend his local high school instead of the elite Hogwarts in this far more relatable spin on the magical school fan...,"","Fiction, 2000 AD"
2,216769529,"=""9781534323339""","Loaded Bible, Volume 2: Blood of My Blood","Steve Orlando (216769571), Tim Seeley (216769567)",Trade Paperback,"Decades after the events of the previous LOADED BIBLE, and a devastating war, the vampire-hunting clone of Jesus is a bigger outlaw than ever. He w...","","Fiction, Image Comics"
3,216817737,"=""9781534317154""","Dead Eyes, Volume 2",Gerry Duggan (216781463),Trade Paperback,"The hit crime/comedy series from writer GERRY DUGGAN (ANALOG, Deadpool) and artist JOHN McCREA(Hitman) continues!  Years ago, someone snatched a bu...","","Fiction, Image Comics"
4,216843685,"=""9781534322189""","Redneck, Volume 6",Donny Cates (216792967),Trade Paperback,"The Bowmans are vampires who have quietly run the local barbecue joint in their small town for years, living off cow's blood. Their peaceful coexis...","","Fiction, Image Comics"
5,216895499,"=""9781534399884""",Antioch,Patrick Kindlon (216874666),Trade Paperback,"A king from a lost kingdom has a message for the modern world: duck! After years of waging war on a polluting oil corp, Antioch decides it's time t...","","Fiction, Image Comics"
6,216891434,"=""9781534399044""",Summoners War Volume 2,Justin Jordan (216769803),Trade Paperback,"AN OFFICIAL TIE-IN TO THE WORLDWIDE HIT MOBILE GAME!Return to the world of Alea, as war rages between armies that summon magical creatures to battl...","","Fiction, Image Comics"
7,216775306,"=""9781534398566""",Kaya Book 2,Wes Craig (216770819),Trade Paperback,"Kaya’s worst fear has come true: her little brother, Jin, has been kidnapped. Now, despite everything she’s already been through, she’ll have no ch...","","Non fiction, Image Comics"
8,216773247,"=""9781534398481""",Love Everlasting Volume 2: Too Hip for Love,Tom King (216773285),Trade Paperback,The mind-bending story of Joan Peterson's journey through love and horror continues in the second epic and heartbreaking arc of this critically acc...,"","Non fiction, Image Comics"
9,216892236,"=""9781534399785""",Nocterra Volume 3,Scott Snyder (216778803),Trade Paperback,"Desperate to find Eos before the shades bring it down, Sundog Convoy is locked in a race against time as they barrel across the country to the unkn...","","Non fiction, Image Comics"
10,216879598,"=""9781534398658""",W0RLDTR33 (Worldtree) Volume 1,James Tynion IV (216769285),Trade Paperback,"In 1999, Gabriel and his friends discovered the Undernet—a secret architecture to the internet. They charted their exploration on a message board c...","","Non fiction, Image Comics"
11,216903040,"=""9781534399174""",Indigo Children Volume 1,"Curt Pires (216838419), Rockwell White (216903078)",Trade Paperback,"Fifteen years ago, a group of extraordinarily gifted children who claimed to be reborn martians sent to earth to save the world disappeared without...","","Fiction, Image Comics"
12,216903080,"=""9781534399181""",Good Comics for Bad People: An Extra Fabulous Collection,Zach M. Stafford (216903118),Hardcover,"“Zach Stafford’s comics find a way to combine extreme absurdity and real, honest emotion in a way that is endlessly fascinating to me.” - Nathan Py...","","Fiction, Image Comics"
13,216891201,"=""9781534399037""",Invincible Volume 2 (New Edition),Robert Kirkman (216767179),Trade Paperback,NOW A HIT ANIMATED SERIES ON PRIME VIDEO!These all-new definitive softcover editions collect the entire INVINCIBLE comic book series from the very ...,"","Fiction, Image Comics"
14,218097416,"=""9789392099915""",The Song of the Sky Tree,Nandita Basu (218097246),eBook,"“Our worlds separated in that one moment. Nothing was enough, not even the heart.”     Those moments that define our lives, those times when we los...","","Fiction, S&S India"
15,216895657,"=""9781534399518""",Monarch,Rodney Barnes (216769516),Trade Paperback,It’s Earth vs. Aliens…and one teenager standing between them in this new tale of terror and high-stakes science fiction! Growing up in the city of ...,"","Fiction, Image Comics"
16,216903237,"=""9781534399648""",Blood Tree,Peter J Tomasi (216888331),Trade Paperback,"BLOOD TREE stars two obsessed NYPD detectives on the hunt for a vicious butcher called the Angel Killer, a sociopath who preys on innocent family m...","","Fiction, Image Comics"
17,216891045,"=""9781534398689""",Giant Kokjü,Gerry Duggan (216781463),Trade Paperback,The Despicable Deadpool team of Gerry Duggan &amp; Scott Koblish reunites to deliver the world the giant monster attack story. It's a tale of woe a...,"","Non fiction, Image Comics"
18,216899061,"=""9781534399075""",I Hate this Place Volume 2,Kyle Starks (216767087),Trade Paperback,"“Check this series out. You won't regret it."" - SKTCHDThe breakout hit horror series returns!Trudy’s past comes back to haunt her, which wouldn’t b...","","Fiction, Image Comics"
19,216770921,"=""9781534325968""",Hell to Pay: A Tale of the Shrouded College,Charles Soule (216770961),Trade Paperback,"In HELL TO PAY, money really is the root of all evil. Married couple Maia and Sebastian Stone have entered into a deal with the mysterious Shrouded...","","Fiction, Image Comics"
20,216903689,"=""9781534399211""",Dark Ride Volume 2,Joshua Williamson (216767271),Trade Paperback,“Horror fans and theme park fans absolutely owe it to themselves to check out Dark Ride.” - ComicBook.comSam Dante is haunted by a mysterious death...,"","Fiction, Image Comics"
